﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2016/09/13,1501.507142160085720,0.000000000000000,0.001302748258437,0.938796535741342,0.000000000000000,0.057895751602387,0.000000000000000,8115752,12185859592,0,12185859592,0.938796535741342,0.000000000000000,0.057895751602387,0.000000000000000
2016/09/14,1490.808220975702560,0.000000000000000,-0.007125454740756,0.938865853447285,0.000000000000000,0.057812635517452,0.000000000000000,8115752,12099029801,0,12099029801,0.938865853447285,0.000000000000000,0.057812635517452,0.000000000000000
2016/09/15,1474.588787828903594,0.000000000000000,-0.010879624165329,0.938634612030413,0.000000000000000,0.058017320355434,0.000000000000000,8115752,11967396904,0,11967396904,0.938634612030413,0.000000000000000,0.058017320355434,0.000000000000000
2016/09/16,1480.153677194670315,0.000000000000000,0.003773858455794,0.938950287377066,0.000000000000000,0.057724064680452,0.000000000000000,8115752,12012560166,0,12012560166,0.938950287377066,0.000000000000000,0.057724064680452,0.000000000000000
2016/09/20,1488.363024892825705,0.000000000000000,0.005546280649530,0.939094300313930,0.000000000000000,0.057637654254241,0.000000000000000,8115752,12079185196,0,12079185196,0.939094300313930,0.000000000000000,0.057637654254241,0.000000000000000
2016/09/21,1530.770805219282206,0.000000000000000,0.028492901004115,0.941706725546438,0.000000000000000,0.055125361267271,0.000000000000000,8115752,12423356224,0,12423356224,0.941706725546438,0.000000000000000,0.055125361267271,0.000000000000000
2016/09/23,1517.831724651024329,0.000000000000000,-0.008452657004002,0.940987369281815,0.000000000000000,0.055837618792040,0.000000000000000,8115752,12318345855,0,12318345855,0.940987369281815,0.000000000000000,0.055837618792040,0.000000000000000
2016/09/26,1504.877905337669263,0.000000000000000,-0.008534423877807,0.940487961750896,0.000000000000000,0.056339559320341,0.000000000000000,8115752,12213215870,0,12213215870,0.940487961750896,0.000000000000000,0.056339559320341,0.000000000000000
2016/09/27,1515.593878915964904,0.000000000000000,0.007120825909057,0.940928669781676,0.000000000000000,0.055931081761031,0.000000000000000,8115752,12300184054,0,12300184054,0.940928669781676,0.000000000000000,0.055931081761031,0.000000000000000
2016/09/28,1508.336702747940055,0.000000000000000,-0.004788338267251,0.934032922551752,0.000000000000000,0.055962107719008,0.000000000000000,8115752,12241286612,0,12241286612,0.934032922551752,0.000000000000000,0.055962107719008,0.000000000000000
2016/09/29,1522.668777458946503,0.000000000000000,0.009501906759211,0.935091081216564,0.000000000000000,0.055007896379784,0.000000000000000,8115752,12357602176,0,12357602176,0.935091081216564,0.000000000000000,0.055007896379784,0.000000000000000
2016/09/30,1504.074770273906842,0.000000000000000,-0.012211458893949,0.933491068048127,0.000000000000000,0.056495500248037,0.000000000000000,8115752,12206697825,0,12206697825,0.933491068048127,0.000000000000000,0.056495500248037,0.000000000000000
2016/10/03,1512.525201977586304,0.000000000000000,0.005618358788201,0.934256761534041,0.000000000000000,0.055815193759101,0.000000000000000,8115752,12275279433,0,12275279433,0.934256761534041,0.000000000000000,0.055815193759101,0.000000000000000
2016/10/04,1522.919788172159246,0.000000000000000,0.006872339172255,0.935463366987330,0.000000000000000,0.055374452922316,0.000000000000000,8732752,13299280826,0,13299280826,0.935463366987330,0.000000000000000,0.055374452922316,0.000000000000000
2016/10/05,1532.850404431501089,0.000000000000000,0.006520774328673,0.936242306159419,0.000000000000000,0.054664677042545,0.000000000000000,8732752,13386002435,0,13386002435,0.936242306159419,0.000000000000000,0.054664677042545,0.000000000000000
2016/10/06,1538.259673697363672,0.000000000000000,0.003528895742353,0.936840819734072,0.000000000000000,0.054107972976428,0.000000000000000,8732752,13433240242,0,13433240242,0.936840819734072,0.000000000000000,0.054107972976428,0.000000000000000
2016/10/07,1538.458118700725728,0.000000000000000,0.000129006179357,0.936595935883538,0.000000000000000,0.054363889560514,0.000000000000000,8732752,13434973213,0,13434973213,0.936595935883538,0.000000000000000,0.054363889560514,0.000000000000000
2016/10/11,1536.489526898279030,8.300000000000000,0.004115424476358,0.942250664853905,0.000000000000000,0.054138769030196,0.000000000000000,8732752,13417781989,0,13417781989,0.942250664853905,0.000000000000000,0.054138769030196,0.000000000000000
2016/10/12,1519.055372120953395,0.000000000000000,-0.011346744948220,0.942345351624563,0.000000000000000,0.054012624647906,0.000000000000000,8732752,13265533839,0,13265533839,0.942345351624563,0.000000000000000,0.054012624647906,0.000000000000000
2016/10/13,1516.607070943959018,0.000000000000000,-0.001611726091048,0.942129604890551,0.000000000000000,0.054232375341150,0.000000000000000,8732752,13244153432,0,13244153432,0.942129604890551,0.000000000000000,0.054232375341150,0.000000000000000
2016/10/14,1519.808559317841615,0.000000000000000,0.002110954402903,0.942552274280833,0.000000000000000,0.053827216129881,0.000000000000000,8732752,13272111236,0,13272111236,0.942552274280833,0.000000000000000,0.053827216129881,0.000000000000000
2016/10/17,1525.987274343757844,0.000000000000000,0.004065456131323,0.942937520060709,0.000000000000000,0.053486112890078,0.000000000000000,8732752,13326068422,0,13326068422,0.942937520060709,0.000000000000000,0.053486112890078,0.000000000000000
2016/10/18,1521.700496246773068,0.000000000000000,-0.002809183385116,0.943224430304632,0.000000000000000,0.053199023348274,0.000000000000000,8732752,13288633052,0,13288633052,0.943224430304632,0.000000000000000,0.053199023348274,0.000000000000000
2016/10/19,1520.991550200898869,0.000000000000000,-0.000465890658262,0.942858709122485,0.000000000000000,0.053572949905812,0.000000000000000,8732752,13282442002,0,13282442002,0.942858709122485,0.000000000000000,0.053572949905812,0.000000000000000
2016/10/20,1533.071496934757795,0.000000000000000,0.007942152428305,0.942577857193744,0.000000000000000,0.053891709067083,0.000000000000000,8732752,13387933181,0,13387933181,0.942577857193744,0.000000000000000,0.053891709067083,0.000000000000000
2016/10/21,1526.442112177238057,0.000000000000000,-0.004324250219755,0.942937382429576,0.000000000000000,0.053526761972288,0.000000000000000,8732752,13330040408,0,13330040408,0.942937382429576,0.000000000000000,0.053526761972288,0.000000000000000
2016/10/24,1530.157124581117155,0.000000000000000,0.002433772217264,0.942612994322240,0.000000000000000,0.053889267189764,0.000000000000000,8732752,13362482690,0,13362482690,0.942612994322240,0.000000000000000,0.053889267189764,0.000000000000000
2016/10/25,1540.813970212368335,0.000000000000000,0.006964543353133,0.942964975629366,0.000000000000000,0.053571277226509,0.000000000000000,8732752,13455546280,0,13455546280,0.942964975629366,0.000000000000000,0.053571277226509,0.000000000000000
2016/10/26,1546.246910824903765,0.000000000000000,0.003526019829497,0.943286087936173,0.000000000000000,0.053272168402883,0.000000000000000,8732752,13502990803,0,13502990803,0.943286087936173,0.000000000000000,0.053272168402883,0.000000000000000
2016/10/27,1544.523398694936029,0.000000000000000,-0.001114642246269,0.941055740843465,0.000000000000000,0.052511896594654,0.000000000000000,8732752,13487939799,0,13487939799,0.941055740843465,0.000000000000000,0.052511896594654,0.000000000000000
2016/10/28,1553.120739258368954,0.000000000000000,0.005566338827044,0.941705650770885,0.000000000000000,0.051878445302175,0.000000000000000,8732752,13563018242,0,13563018242,0.941705650770885,0.000000000000000,0.051878445302175,0.000000000000000
2016/10/31,1556.972922167032798,0.000000000000000,0.002480285538202,0.941131094387133,0.000000000000000,0.052463728882091,0.000000000000000,8732752,13596658400,0,13596658400,0.941131094387133,0.000000000000000,0.052463728882091,0.000000000000000
2016/11/01,1557.638440093111541,0.000000000000000,0.000427443481260,0.941328437328686,0.000000000000000,0.052278989726672,0.000000000000000,8732752,13602470203,0,13602470203,0.941328437328686,0.000000000000000,0.052278989726672,0.000000000000000
2016/11/02,1536.191278075914672,0.000000000000000,-0.013769024611331,0.941087941729274,0.000000000000000,0.052440245558240,0.000000000000000,8732752,13415177456,0,13415177456,0.941087941729274,0.000000000000000,0.052440245558240,0.000000000000000
2016/11/04,1508.094394642147172,0.000000000000000,-0.018289964169670,0.940442719943428,0.000000000000000,0.052984991430564,0.000000000000000,8732752,13169814341,0,13169814341,0.940442719943428,0.000000000000000,0.052984991430564,0.000000000000000
2016/11/07,1525.434267800116160,0.000000000000000,0.011497869907595,0.940762182561501,0.000000000000000,0.052769497786675,0.000000000000000,8732752,13321239153,0,13321239153,0.940762182561501,0.000000000000000,0.052769497786675,0.000000000000000
2016/11/08,1530.872118090608779,0.000000000000000,0.003564788339477,0.940770303889508,0.000000000000000,0.052794183298424,0.000000000000000,8732752,13368726551,0,13368726551,0.940770303889508,0.000000000000000,0.052794183298424,0.000000000000000
2016/11/09,1462.026632268957140,0.000000000000000,-0.044971415318165,0.937836896606475,0.000000000000000,0.055123776634811,0.000000000000000,8732752,12767515997,0,12767515997,0.937836896606475,0.000000000000000,0.055123776634811,0.000000000000000
2016/11/10,1539.000485528502355,0.000000000000000,0.052648735365434,0.941423238797179,0.000000000000000,0.051898881926791,0.000000000000000,8732752,13439709568,0,13439709568,0.941423238797179,0.000000000000000,0.051898881926791,0.000000000000000
2016/11/11,1554.421198296344856,0.000000000000000,0.010019953153262,0.942631104307956,0.000000000000000,0.051060300397938,0.000000000000000,9146452,14217438878,0,14217438878,0.942631104307956,0.000000000000000,0.051060300397938,0.000000000000000
2016/11/14,1574.625830868625342,0.000000000000000,0.012998171019814,0.943768070548928,0.000000000000000,0.050033503192147,0.000000000000000,9146452,14402239580,0,14402239580,0.943768070548928,0.000000000000000,0.050033503192147,0.000000000000000
2016/11/15,1582.040066683780771,0.000000000000000,0.004708569915346,0.943104591135109,0.000000000000000,0.050735700346682,0.000000000000000,9146452,14470053532,0,14470053532,0.943104591135109,0.000000000000000,0.050735700346682,0.000000000000000
2016/11/16,1601.898444008671341,0.000000000000000,0.012552385835914,0.944134866905182,0.000000000000000,0.049791528354197,0.000000000000000,9146452,14651687227,0,14651687227,0.944134866905182,0.000000000000000,0.049791528354197,0.000000000000000
2016/11/17,1602.392768911923443,0.000000000000000,0.000308586917667,0.943345672696052,0.000000000000000,0.050591365268364,0.000000000000000,9146452,14656208546,0,14656208546,0.943345672696052,0.000000000000000,0.050591365268364,0.000000000000000
2016/11/18,1601.683804277330707,0.000000000000000,-0.000442441234351,0.943766152657087,0.000000000000000,0.050178071494300,0.000000000000000,9146452,14649724035,0,14649724035,0.943766152657087,0.000000000000000,0.050178071494300,0.000000000000000
2016/11/21,1620.590673957508332,0.000000000000000,0.011804370893735,0.944103794390115,0.000000000000000,0.049940331839250,0.000000000000000,9146452,14822654811,0,14822654811,0.944103794390115,0.000000000000000,0.049940331839250,0.000000000000000
2016/11/22,1622.500331057332395,0.000000000000000,0.001178371028855,0.944368114932586,0.000000000000000,0.049692875160670,0.000000000000000,9146452,14840121398,0,14840121398,0.944368114932586,0.000000000000000,0.049692875160670,0.000000000000000
2016/11/24,1639.804840827896981,0.000000000000000,0.010665335124639,0.944588467909466,0.000000000000000,0.049554718172426,0.000000000000000,9146452,14998396266,0,14998396266,0.944588467909466,0.000000000000000,0.049554718172426,0.000000000000000
2016/11/25,1642.904937564861216,0.000000000000000,0.001890527860254,0.944289285585955,0.000000000000000,0.049874799443940,0.000000000000000,9146452,15026751152,0,15026751152,0.944289285585955,0.000000000000000,0.049874799443940,0.000000000000000
2016/11/28,1652.114971466531503,0.000000000000000,0.005605944501769,0.943700878701213,0.000000000000000,0.050525173109130,0.000000000000000,9146452,15110990285,0,15110990285,0.943700878701213,0.000000000000000,0.050525173109130,0.000000000000000
2016/11/29,1655.016416201604732,0.000000000000000,0.001756200255541,0.943688661836026,0.000000000000000,0.050557362429516,0.000000000000000,9146452,15137528210,0,15137528210,0.943688661836026,0.000000000000000,0.050557362429516,0.000000000000000
2016/11/30,1658.355475981287607,0.000000000000000,0.002017538766985,0.944454717121153,0.000000000000000,0.051149715384070,0.000000000000000,9146452,15168068760,0,15168068760,0.944454717121153,0.000000000000000,0.051149715384070,0.000000000000000
2016/12/01,1672.932560625693985,0.000000000000000,0.008790084427334,0.945289305608462,0.000000000000000,0.050363210732813,0.000000000000000,9146452,15301397365,0,15301397365,0.945289305608462,0.000000000000000,0.050363210732813,0.000000000000000
2016/12/02,1671.142728787075032,0.000000000000000,-0.001069876862191,0.947313510996031,0.000000000000000,0.050824320591830,0.000000000000000,9146452,15285026754,0,15285026754,0.947313510996031,0.000000000000000,0.050824320591830,0.000000000000000
2016/12/05,1657.668212001768555,0.000000000000000,-0.008063055628460,0.947178157931463,0.000000000000000,0.050974381681242,0.000000000000000,9146452,15161782733,0,15161782733,0.947178157931463,0.000000000000000,0.050974381681242,0.000000000000000
2016/12/06,1669.765565480701373,0.000000000000000,0.007297813513794,0.947134994583923,0.000000000000000,0.050786958673659,0.000000000000000,7369721,12305706353,0,12305706353,0.947134994583923,0.000000000000000,0.050786958673659,0.000000000000000
2016/12/07,1686.645601237821622,0.000000000000000,0.010109224975100,0.947384139949579,0.000000000000000,0.050568380011679,0.000000000000000,7369721,12430107507,0,12430107507,0.947384139949579,0.000000000000000,0.050568380011679,0.000000000000000
2016/12/08,1706.854535198822316,0.000000000000000,0.011981731044251,0.947684064727108,0.000000000000000,0.050302448667164,0.000000000000000,7369721,12579041712,0,12579041712,0.947684064727108,0.000000000000000,0.050302448667164,0.000000000000000
2016/12/09,1719.692112225143937,0.000000000000000,0.007521189862161,0.948715243992736,0.000000000000000,0.049296094424676,0.000000000000000,7369721,12673651073,0,12673651073,0.948715243992736,0.000000000000000,0.049296094424676,0.000000000000000
2016/12/12,1726.718378212689463,0.000000000000000,0.004085769736104,0.949083977839401,0.000000000000000,0.048964936205490,0.000000000000000,7369721,12725432693,0,12725432693,0.949083977839401,0.000000000000000,0.048964936205490,0.000000000000000
2016/12/13,1730.532880959808384,0.000000000000000,0.002209105315174,0.949441424437561,0.000000000000000,0.048621636072960,0.000000000000000,7369721,12753544514,0,12753544514,0.949441424437561,0.000000000000000,0.048621636072960,0.000000000000000
2016/12/14,1728.423214528745389,0.000000000000000,-0.001219084857777,0.949268585315912,0.000000000000000,0.048801990358726,0.000000000000000,7369721,12737996861,0,12737996861,0.949268585315912,0.000000000000000,0.048801990358726,0.000000000000000
2016/12/15,1733.818069774961630,0.000000000000000,0.003121258266418,0.949457812674294,0.000000000000000,0.048628603275931,0.000000000000000,7369721,12777755439,0,12777755439,0.949457812674294,0.000000000000000,0.048628603275931,0.000000000000000
2016/12/16,1744.147700978096728,0.000000000000000,0.005957736502582,0.949701784871824,0.000000000000000,0.048405773676213,0.000000000000000,7369721,12853881939,0,12853881939,0.949701784871824,0.000000000000000,0.048405773676213,0.000000000000000
2016/12/19,1743.921358759714242,0.000000000000000,-0.000129772391556,0.949801940970814,0.000000000000000,0.048334980009429,0.000000000000000,7369721,12852213860,0,12852213860,0.949801940970814,0.000000000000000,0.048334980009429,0.000000000000000
2016/12/20,1741.885824307324524,0.000000000000000,-0.001167216882897,0.949130392052318,0.000000000000000,0.049014230939033,0.000000000000000,7369721,12837212539,0,12837212539,0.949130392052318,0.000000000000000,0.049014230939033,0.000000000000000
2016/12/21,1737.210904998981644,0.000000000000000,-0.002683826484553,0.949279482406543,0.000000000000000,0.048870041713463,0.000000000000000,7369721,12802759688,0,12802759688,0.949279482406543,0.000000000000000,0.048870041713463,0.000000000000000
2016/12/22,1737.454681934363594,0.000000000000000,0.000140326620493,0.949358310195549,0.000000000000000,0.048801339734611,0.000000000000000,7369721,12804556256,0,12804556256,0.949358310195549,0.000000000000000,0.048801339734611,0.000000000000000
2016/12/26,1729.786207239052876,0.000000000000000,-0.004413625733693,0.948987524482875,0.000000000000000,0.049203612048074,0.000000000000000,7369721,12748041737,0,12748041737,0.948987524482875,0.000000000000000,0.049203612048074,0.000000000000000
2016/12/27,1730.102662095349335,0.000000000000000,0.000182944490465,0.948768320439283,0.000000000000000,0.049433013016340,0.000000000000000,7369721,12750373921,0,12750373921,0.948768320439283,0.000000000000000,0.049433013016340,0.000000000000000
2016/12/28,1727.802793212931670,0.000000000000000,-0.001329325093132,0.941730518973102,0.000000000000000,0.049055036104184,0.000000000000000,7369721,12733424529,0,12733424529,0.941730518973102,0.000000000000000,0.049055036104184,0.000000000000000
2016/12/29,1708.955723697002912,0.000000000000000,-0.010908113813661,0.940985327056214,0.000000000000000,0.049708584190298,0.000000000000000,7369721,12594526885,0,12594526885,0.940985327056214,0.000000000000000,0.049708584190298,0.000000000000000
2016/12/30,1711.107862020828197,0.000000000000000,0.001259329480561,0.940777252769259,0.000000000000000,0.049938219408620,0.000000000000000,7369721,12610387544,0,12610387544,0.940777252769259,0.000000000000000,0.049938219408620,0.000000000000000
2017/01/04,1746.119186058739537,0.000000000000000,0.020461202250899,0.941633987262114,0.000000000000000,0.049316002454387,0.000000000000000,7369721,12868411234,0,12868411234,0.941633987262114,0.000000000000000,0.049316002454387,0.000000000000000
2017/01/05,1748.670004468283128,0.000000000000000,0.001460850112587,0.941466266877068,0.000000000000000,0.049506774338793,0.000000000000000,7369721,12887210054,0,12887210054,0.941466266877068,0.000000000000000,0.049506774338793,0.000000000000000
2017/01/06,1742.029380081009851,0.000000000000000,-0.003797528619068,0.941339392661442,0.000000000000000,0.049609143206007,0.000000000000000,7369721,12838270505,0,12838270505,0.941339392661442,0.000000000000000,0.049609143206007,0.000000000000000
2017/01/10,1719.440675433981829,11.800000000000000,-0.006193181797270,0.948122937944667,0.000000000000000,0.049606006765676,0.000000000000000,7369721,12671798054,0,12671798054,0.948122937944667,0.000000000000000,0.049606006765676,0.000000000000000
2017/01/11,1728.789040860569891,0.000000000000000,0.005436864185052,0.948160215128344,0.000000000000000,0.049590850749537,0.000000000000000,7369721,12740692899,0,12740692899,0.948160215128344,0.000000000000000,0.049590850749537,0.000000000000000
2017/01/12,1714.407696709278411,0.000000000000000,-0.008318738614940,0.948074446372543,0.000000000000000,0.049667731080135,0.000000000000000,7369721,12634706405,0,12634706405,0.948074446372543,0.000000000000000,0.049667731080135,0.000000000000000
2017/01/13,1724.138351234734666,0.000000000000000,0.005675811269474,0.948360396116885,0.000000000000000,0.049404361612039,0.000000000000000,7369721,12706418614,0,12706418614,0.948360396116885,0.000000000000000,0.049404361612039,0.000000000000000
2017/01/16,1709.771091877155187,0.000000000000000,-0.008333008396507,0.948180673814691,0.000000000000000,0.049595231815379,0.000000000000000,7369721,12600535921,0,12600535921,0.948180673814691,0.000000000000000,0.049595231815379,0.000000000000000
2017/01/17,1687.011434761234516,0.000000000000000,-0.013311522942485,0.947700307265805,0.000000000000000,0.050055620608381,0.000000000000000,7369721,12432803598,0,12432803598,0.947700307265805,0.000000000000000,0.050055620608381,0.000000000000000
2017/01/18,1688.890075793527113,0.000000000000000,0.001113591166949,0.947877457295505,0.000000000000000,0.049993610461590,0.000000000000000,7735621,13064613537,0,13064613537,0.947877457295505,0.000000000000000,0.049993610461590,0.000000000000000
2017/01/19,1703.845041917125981,0.000000000000000,0.008854907929145,0.948408221097655,0.000000000000000,0.049491341273648,0.000000000000000,7735621,13180299487,0,13180299487,0.948408221097655,0.000000000000000,0.049491341273648,0.000000000000000
2017/01/20,1710.043462703252913,0.000000000000000,0.003637901706808,0.948309068234478,0.000000000000000,0.049607967283153,0.000000000000000,7735621,13228248121,0,13228248121,0.948309068234478,0.000000000000000,0.049607967283153,0.000000000000000
2017/01/23,1689.369588298082339,0.000000000000000,-0.012089677751517,0.947678712018696,0.000000000000000,0.050242881724995,0.000000000000000,7735621,13068322864,0,13068322864,0.947678712018696,0.000000000000000,0.050242881724995,0.000000000000000
2017/01/24,1678.906716215802196,0.000000000000000,-0.006193358845071,0.947384448393495,0.000000000000000,0.050534148859729,0.000000000000000,7735621,12987386051,0,12987386051,0.947384448393495,0.000000000000000,0.050534148859729,0.000000000000000
2017/01/25,1695.892673387178612,0.000000000000000,0.010117272750962,0.947736159737545,0.000000000000000,0.050213080062738,0.000000000000000,7735621,13118782978,0,13118782978,0.947736159737545,0.000000000000000,0.050213080062738,0.000000000000000
2017/01/26,1723.100497684671987,0.000000000000000,0.016043364491428,0.948448033345234,0.000000000000000,0.049543326244442,0.000000000000000,7735621,13329252395,0,13329252395,0.948448033345234,0.000000000000000,0.049543326244442,0.000000000000000
2017/01/27,1730.358246997881618,0.000000000000000,0.004212029027304,0.948433044940340,0.000000000000000,0.049576592293397,0.000000000000000,7735621,13385395593,0,13385395593,0.948433044940340,0.000000000000000,0.049576592293397,0.000000000000000
2017/01/30,1726.008765682806849,0.000000000000000,-0.002513630528604,0.749688736636943,0.000000000000000,0.049882174041548,0.000000000000000,7735621,13351749654,0,13351749654,0.749688736636943,0.000000000000000,0.049882174041548,0.000000000000000
2017/01/31,1702.115196310677578,0.000000000000000,-0.013843249146349,0.892508384963514,0.000000000000000,0.100429523011803,0.000000000000000,7735621,13166918057,0,13166918057,0.892508384963514,0.000000000000000,0.100429523011803,0.000000000000000
2017/02/01,1702.694216792678959,0.000000000000000,0.000340177024009,0.891692369849840,0.000000000000000,0.100263767462409,0.000000000000000,7735621,13171397140,0,13171397140,0.891692369849840,0.000000000000000,0.100263767462409,0.000000000000000
2017/02/02,1687.686649481786732,0.000000000000000,-0.008814012030394,0.891905375088192,0.000000000000000,0.100494192236711,0.000000000000000,8268121,13953997428,0,13953997428,0.891905375088192,0.000000000000000,0.100494192236711,0.000000000000000
2017/02/03,1693.951668659178040,0.000000000000000,0.003712193362029,0.893202577854480,0.000000000000000,0.099522574862230,0.000000000000000,8623121,14607150207,0,14607150207,0.893202577854480,0.000000000000000,0.099522574862230,0.000000000000000
2017/02/06,1703.128612250715257,0.000000000000000,0.005417476638398,0.894591524905256,0.000000000000000,0.098922606284196,0.000000000000000,8623121,14686284102,0,14686284102,0.894591524905256,0.000000000000000,0.098922606284196,0.000000000000000
2017/02/07,1699.589398084521834,0.000000000000000,-0.002078066295602,0.894101365106288,0.000000000000000,0.099366460708056,0.000000000000000,8623121,14655765030,0,14655765030,0.894101365106288,0.000000000000000,0.099366460708056,0.000000000000000
2017/02/08,1705.883906650503918,0.000000000000000,0.003703546617245,0.895592957572863,0.000000000000000,0.097888175229393,0.000000000000000,8623121,14710043339,0,14710043339,0.895592957572863,0.000000000000000,0.097888175229393,0.000000000000000
2017/02/09,1692.564120577688751,0.000000000000000,-0.007808143344859,0.895436695058502,0.000000000000000,0.097998900269112,0.000000000000000,8623121,14595185212,0,14595185212,0.895436695058502,0.000000000000000,0.097998900269112,0.000000000000000
2017/02/10,1728.499537464451676,0.000000000000000,0.021231347427179,0.896901619184688,0.000000000000000,0.096680136557056,0.000000000000000,8623121,14905060660,0,14905060660,0.896901619184688,0.000000000000000,0.096680136557056,0.000000000000000
2017/02/13,1736.389244219117417,0.000000000000000,0.004564483000232,0.897931113018478,0.000000000000000,0.095708084567312,0.000000000000000,8623121,14973094556,0,14973094556,0.897931113018478,0.000000000000000,0.095708084567312,0.000000000000000
2017/02/14,1719.725668467368137,0.000000000000000,-0.009596682199701,0.897220419141787,0.000000000000000,0.096353315482186,0.000000000000000,8623121,14829402526,0,14829402526,0.897220419141787,0.000000000000000,0.096353315482186,0.000000000000000
2017/02/15,1735.519957101378955,0.000000000000000,0.009184190783223,0.897989026698596,0.000000000000000,0.095612299874684,0.000000000000000,8623121,14965598588,0,14965598588,0.897989026698596,0.000000000000000,0.095612299874684,0.000000000000000
2017/02/16,1735.830553462023785,0.000000000000000,0.000178964441967,0.898370092405008,0.000000000000000,0.095226699085882,0.000000000000000,8623121,14968276898,0,14968276898,0.898370092405008,0.000000000000000,0.095226699085882,0.000000000000000
2017/02/17,1734.526145927907077,0.000000000000000,-0.000751460176522,0.897924295597437,0.000000000000000,0.095620334484407,0.000000000000000,8623121,14957028834,0,14957028834,0.897924295597437,0.000000000000000,0.095620334484407,0.000000000000000
2017/02/20,1741.605552676345374,0.000000000000000,0.004081464419005,0.898326475077166,0.000000000000000,0.095273952251624,0.000000000000000,8623121,15018075415,0,15018075415,0.898326475077166,0.000000000000000,0.095273952251624,0.000000000000000
2017/02/21,1749.417954357824737,0.000000000000000,0.004485746884232,0.898924464444123,0.000000000000000,0.094714389787182,0.000000000000000,8623121,15085442700,0,15085442700,0.898924464444123,0.000000000000000,0.094714389787182,0.000000000000000
2017/02/22,1753.991346984461890,0.000000000000000,0.002614236703839,0.899057155722216,0.000000000000000,0.094608151346676,0.000000000000000,8623121,15124879618,0,15124879618,0.899057155722216,0.000000000000000,0.094608151346676,0.000000000000000
2017/02/23,1752.540037070104896,0.000000000000000,-0.000827432767472,0.898205206950445,0.000000000000000,0.095463206412698,0.000000000000000,8623121,15112364797,0,15112364797,0.898205206950445,0.000000000000000,0.095463206412698,0.000000000000000
2017/02/24,1749.651242282231689,0.000000000000000,-0.001648347385377,0.896761732509551,0.000000000000000,0.096906135663759,0.000000000000000,8623121,15087454370,0,15087454370,0.896761732509551,0.000000000000000,0.096906135663759,0.000000000000000
2017/02/27,1734.462657082047208,0.000000000000000,-0.008680921564901,0.896376710906237,0.000000000000000,0.097265644558358,0.000000000000000,8623121,14956481362,0,14956481362,0.896376710906237,0.000000000000000,0.097265644558358,0.000000000000000
2017/02/28,1732.929381600930800,0.000000000000000,-0.000884006049283,0.896790709749546,0.000000000000000,0.096855922000208,0.000000000000000,8623121,14943259742,0,14943259742,0.896790709749546,0.000000000000000,0.096855922000208,0.000000000000000
2017/03/01,1749.606978030344234,0.000000000000000,0.009623933096458,0.897953894882922,0.000000000000000,0.095763096739757,0.000000000000000,8623121,15087072674,0,15087072674,0.897953894882922,0.000000000000000,0.095763096739757,0.000000000000000
2017/03/02,1758.357128121013262,0.000000000000000,0.005001208957522,0.899183827346847,0.000000000000000,0.094574273033591,0.000000000000000,8623121,15162526277,0,15162526277,0.899183827346847,0.000000000000000,0.094574273033591,0.000000000000000
2017/03/03,1754.163145918977595,0.000000000000000,-0.002385170870560,0.898638703332747,0.000000000000000,0.095114389653799,0.000000000000000,8623121,15126361061,0,15126361061,0.898638703332747,0.000000000000000,0.095114389653799,0.000000000000000
2017/03/06,1753.347473843866971,0.000000000000000,-0.000464992139989,0.898538320575832,0.000000000000000,0.095241558027554,0.000000000000000,8623121,15119327422,0,15119327422,0.898538320575832,0.000000000000000,0.095241558027554,0.000000000000000
2017/03/07,1754.240630857435492,0.000000000000000,0.000509401032535,0.899030750818032,0.000000000000000,0.094810572443356,0.000000000000000,8623121,15127029223,0,15127029223,0.899030750818032,0.000000000000000,0.094810572443356,0.000000000000000
2017/03/08,1748.632247999303269,0.000000000000000,-0.003197043073498,0.899259510621190,0.000000000000000,0.094571984154266,0.000000000000000,8623121,15078667459,0,15078667459,0.899259510621190,0.000000000000000,0.094571984154266,0.000000000000000
2017/03/09,1754.430081869429873,0.000000000000000,0.003315639338552,0.899380594050308,0.000000000000000,0.094481145567773,0.000000000000000,8623121,15128662882,0,15128662882,0.899380594050308,0.000000000000000,0.094481145567773,0.000000000000000
2017/03/10,1775.728633635084095,0.000000000000000,0.012139869229191,0.901389976966872,0.000000000000000,0.092555160437748,0.000000000000000,8623121,15312322871,0,15312322871,0.901389976966872,0.000000000000000,0.092555160437748,0.000000000000000
2017/03/13,1780.152898347882520,0.000000000000000,0.002491520736331,0.901935590137702,0.000000000000000,0.093073044520983,0.000000000000000,10399321,18512381419,0,18512381419,0.901935590137702,0.000000000000000,0.093073044520983,0.000000000000000
2017/03/14,1774.053971312165477,0.000000000000000,-0.003426069210896,0.903045039009829,0.000000000000000,0.092202072773479,0.000000000000000,10399321,18448956719,0,18448956719,0.903045039009829,0.000000000000000,0.092202072773479,0.000000000000000
