﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2015/10/29,6180.291318536168449,0.000000000000000,-0.017865965216523,0.983252016620982,0.000025498628221,0.000000000000000,0.000000000000000,772220,4772544562,0,4772544562,0.983252016620982,0.000025498628221,0.000000000000000,0.000000000000000
2015/10/30,6206.513756442464583,0.000000000000000,0.004242912923481,0.983754115211510,0.000025394130981,0.000000000000000,0.000000000000000,772220,4792794053,0,4792794053,0.983754115211510,0.000025394130981,0.000000000000000,0.000000000000000
2015/11/02,6229.720613296728911,0.000000000000000,0.003739113093913,0.983791187713489,0.000023139012315,0.000000000000000,0.000000000000000,772220,4810714852,0,4810714852,0.983791187713489,0.000023139012315,0.000000000000000,0.000000000000000
2015/11/04,6119.678591593069333,0.000000000000000,-0.017664038009792,0.983456398840098,0.000047121890494,0.000000000000000,0.000000000000000,772220,4725738202,0,4725738202,0.983456398840098,0.000047121890494,0.000000000000000,0.000000000000000
2015/11/05,6433.409735567584367,0.000000000000000,0.051265951189905,0.984213227460024,0.000045069061436,0.000000000000000,0.000000000000000,772220,4968007666,0,4968007666,0.984213227460024,0.000045069061436,0.000000000000000,0.000000000000000
2015/11/06,6570.590000297521645,0.000000000000000,0.021323103978832,0.984706925704113,0.000050700989308,0.000000000000000,0.000000000000000,672220,4416882010,0,4416882010,0.984706925704113,0.000050700989308,0.000000000000000,0.000000000000000
2015/11/09,6812.023019249650412,0.000000000000000,0.036744496147408,0.985158823640915,0.000028125010562,0.000000000000000,0.000000000000000,672220,4579178114,0,4579178114,0.985158823640915,0.000028125010562,0.000000000000000,0.000000000000000
2015/11/10,6878.564099550742317,0.000000000000000,0.009768181950216,0.985344895232667,0.000027816091307,0.000000000000000,0.000000000000000,672220,4623908359,0,4623908359,0.985344895232667,0.000027816091307,0.000000000000000,0.000000000000000
2015/11/11,6859.553162655083157,0.000000000000000,-0.002763794393789,0.985378157617333,0.000027834928276,0.000000000000000,0.000000000000000,672220,4611128827,0,4611128827,0.985378157617333,0.000027834928276,0.000000000000000,0.000000000000000
2015/11/12,6846.862006485971854,0.000000000000000,-0.001850143277292,0.985415254124177,0.000027897712730,0.000000000000000,0.000000000000000,672220,4602597578,0,4602597578,0.985415254124177,0.000027897712730,0.000000000000000,0.000000000000000
2015/11/13,6760.771265359554908,0.000000000000000,-0.012573751456487,0.985309835648192,0.000028263424677,0.000000000000000,0.000000000000000,672220,4544725660,0,4544725660,0.985309835648192,0.000028263424677,0.000000000000000,0.000000000000000
2015/11/16,6670.687292850554878,0.000000000000000,-0.013324511209330,0.985159084775372,0.000028699926552,0.000000000000000,0.000000000000000,672220,4484169412,0,4484169412,0.985159084775372,0.000028699926552,0.000000000000000,0.000000000000000
2015/11/17,6759.103800839011038,0.000000000000000,0.013254482500359,0.855009021861254,0.000028292987681,0.000000000000000,0.000000000000000,672220,4543604757,0,4543604757,0.855009021861254,0.000028292987681,0.000000000000000,0.000000000000000
2015/11/18,6753.213909136889709,0.000000000000000,-0.000871401279766,0.981702079415297,0.000028392110704,0.000000000000000,0.000000000000000,672220,4539645454,0,4539645454,0.981702079415297,0.000028392110704,0.000000000000000,0.000000000000000
2015/11/19,6670.525455951920502,0.000000000000000,-0.012244311271274,0.981951390308389,0.000028759450449,0.000000000000000,0.000000000000000,672220,4484060622,0,4484060622,0.981951390308389,0.000028759450449,0.000000000000000,0.000000000000000
2015/11/20,6751.165274761238880,0.000000000000000,0.012088975500028,0.979483243736571,0.000028536798611,0.000000000000000,0.000000000000000,672220,4538268321,0,4538268321,0.979483243736571,0.000028536798611,0.000000000000000,0.000000000000000
2015/11/24,6699.429113980542084,0.000000000000000,-0.007663293472330,0.979398768049600,0.000028749623871,0.000000000000000,0.000000000000000,672220,4503490239,0,4503490239,0.979398768049600,0.000028749623871,0.000000000000000,0.000000000000000
2015/11/25,6676.531880931837791,0.000000000000000,-0.003417788689028,0.979457747438119,0.000028849748741,0.000000000000000,0.000000000000000,672220,4488098261,0,4488098261,0.979457747438119,0.000028849748741,0.000000000000000,0.000000000000000
2015/11/26,6740.004209931272500,0.000000000000000,0.009506781384616,0.979702375821192,0.000028586610818,0.000000000000000,0.000000000000000,672220,4530765630,0,4530765630,0.979702375821192,0.000028586610818,0.000000000000000,0.000000000000000
2015/11/27,6704.519852131742584,0.000000000000000,-0.005264738224828,0.979546960058632,0.000028742727259,0.000000000000000,0.000000000000000,672220,4506912335,0,4506912335,0.979546960058632,0.000028742727259,0.000000000000000,0.000000000000000
2015/11/30,6341.307094403617863,0.000000000000000,-0.054174313110974,0.978564407262911,0.000030389035772,0.000000000000000,0.000000000000000,672220,4262753455,0,4262753455,0.978564407262911,0.000030389035772,0.000000000000000,0.000000000000000
2015/12/01,6367.953986790038975,0.000000000000000,0.004202113537434,0.978701313911822,0.000030467877039,0.000000000000000,0.000000000000000,672220,4280666029,0,4280666029,0.978701313911822,0.000030467877039,0.000000000000000,0.000000000000000
2015/12/02,6398.966707327958109,0.000000000000000,0.004870123214184,0.978809104953619,0.000030382349558,0.000000000000000,0.000000000000000,672220,4301513400,0,4301513400,0.978809104953619,0.000030382349558,0.000000000000000,0.000000000000000
2015/12/03,6651.310261521525691,0.000000000000000,0.039435047209199,0.979629917443961,0.000029456204337,0.000000000000000,0.000000000000000,672220,4471143784,0,4471143784,0.979629917443961,0.000029456204337,0.000000000000000,0.000000000000000
2015/12/04,6671.159047633215316,0.000000000000000,0.002984191885698,0.979760067001740,0.000029424960766,0.000000000000000,0.000000000000000,672220,4484486535,0,4484486535,0.979760067001740,0.000029424960766,0.000000000000000,0.000000000000000
2015/12/07,6567.618746838832525,0.000000000000000,-0.015520586461076,0.979480233870317,0.000029902691684,0.000000000000000,0.000000000000000,672220,4414884674,0,4414884674,0.979480233870317,0.000029902691684,0.000000000000000,0.000000000000000
2015/12/08,6584.825191359966446,0.000000000000000,0.002619890889589,0.979508084115214,0.000035050624748,0.000000000000000,0.000000000000000,572220,3767968671,0,3767968671,0.979508084115214,0.000035050624748,0.000000000000000,0.000000000000000
2015/12/09,6443.212788787529272,0.000000000000000,-0.021505871220127,0.979148531122700,0.000036003926694,0.000000000000000,0.000000000000000,572220,3686935222,0,3686935222,0.979148531122700,0.000036003926694,0.000000000000000,0.000000000000000
2015/12/10,6383.046557268183566,0.000000000000000,-0.009337924028219,0.979179340247618,0.000036373333438,0.000000000000000,0.000000000000000,572220,3652506901,0,3652506901,0.979179340247618,0.000036373333438,0.000000000000000,0.000000000000000
2015/12/11,6369.906293034147705,0.000000000000000,-0.002058619519087,0.979099660933678,0.000036728879264,0.000000000000000,0.000000000000000,572220,3644987779,0,3644987779,0.979099660933678,0.000036728879264,0.000000000000000,0.000000000000000
2015/12/14,6266.981379539338017,0.000000000000000,-0.016157994915461,0.974880482639319,0.000037712353364,0.000000000000000,0.000000000000000,572220,3586092085,0,3586092085,0.974880482639319,0.000037712353364,0.000000000000000,0.000000000000000
2015/12/15,6456.974167278319527,0.000000000000000,0.030316475545831,0.975510157423250,0.000036852883054,0.000000000000000,0.000000000000000,572220,3694809758,0,3694809758,0.975510157423250,0.000036852883054,0.000000000000000,0.000000000000000
2015/12/16,6460.318005312641991,0.000000000000000,0.000517864551986,0.975522849056382,0.000037227967303,0.000000000000000,0.000000000000000,572220,3696723169,0,3696723169,0.975522849056382,0.000037227967303,0.000000000000000,0.000000000000000
2015/12/17,6469.964784523435042,0.000000000000000,0.001493235968084,0.827838836482047,0.000038561131255,0.000000000000000,0.000000000000000,572220,3702243249,0,3702243249,0.827838836482047,0.000038561131255,0.000000000000000,0.000000000000000
2015/12/18,6583.265887246164063,0.000000000000000,0.017511857714242,0.969781883420604,0.000038384767156,0.000000000000000,0.000000000000000,572220,3767076406,0,3767076406,0.969781883420604,0.000038384767156,0.000000000000000,0.000000000000000
2015/12/21,6536.087253154381182,0.000000000000000,-0.007166448218837,0.968222122566833,0.000005054444869,0.000000000000000,0.000000000000000,572220,3740079848,0,3740079848,0.968222122566833,0.000005054444869,0.000000000000000,0.000000000000000
2015/12/22,6699.897843486770822,0.000000000000000,0.025062485243497,0.969089140142523,0.000004937142303,0.000000000000000,0.000000000000000,572220,3833815544,0,3833815544,0.969089140142523,0.000004937142303,0.000000000000000,0.000000000000000
2015/12/24,6689.127382824787669,0.000000000000000,-0.001607555952880,0.969136477803290,0.000034665241715,0.000000000000000,0.000000000000000,572220,3827652471,0,3827652471,0.969136477803290,0.000034665241715,0.000000000000000,0.000000000000000
2015/12/25,6585.330524972912516,0.000000000000000,-0.015517249397640,0.968758382993587,0.000035319817984,0.000000000000000,0.000000000000000,572220,3768257833,0,3768257833,0.968758382993587,0.000035319817984,0.000000000000000,0.000000000000000
2015/12/28,6616.689289084617804,0.000000000000000,0.004761911948502,0.965747980724784,0.000035242482738,0.000000000000000,0.000000000000000,572220,3786201945,0,3786201945,0.965747980724784,0.000035242482738,0.000000000000000,0.000000000000000
2015/12/29,6419.328274090384817,0.000000000000000,-0.029827759226932,0.961133205356013,0.000036326006102,0.000000000000000,0.000000000000000,572220,3673268025,0,3673268025,0.961133205356013,0.000036326006102,0.000000000000000,0.000000000000000
2015/12/30,6484.238860927615253,0.000000000000000,0.010111741301535,0.978331753675964,0.000036052993578,0.000000000000000,0.000000000000000,572220,3710411161,0,3710411161,0.978331753675964,0.000036052993578,0.000000000000000,0.000000000000000
2016/01/04,6419.996621928628849,0.000000000000000,-0.009907444863898,0.978404179789922,0.000036552703770,0.000000000000000,0.000000000000000,572220,3673650467,0,3673650467,0.978404179789922,0.000036552703770,0.000000000000000,0.000000000000000
2016/01/05,5880.375060291496278,0.000000000000000,-0.084053246974299,0.976579554408148,0.000039911406370,0.000000000000000,0.000000000000000,572220,3364868217,0,3364868217,0.976579554408148,0.000039911406370,0.000000000000000,0.000000000000000
2016/01/06,5902.676406495346789,0.000000000000000,0.003792504045268,0.976640322470024,0.000043498175333,0.000000000000000,0.000000000000000,522220,3082495673,0,3082495673,0.976640322470024,0.000043498175333,0.000000000000000,0.000000000000000
2016/01/07,5948.656422580521619,0.000000000000000,0.007789689442331,0.976882071229821,0.000043162450395,0.000000000000000,0.000000000000000,522220,3106507357,0,3106507357,0.976882071229821,0.000043162450395,0.000000000000000,0.000000000000000
2016/01/08,5479.131915667726246,0.000000000000000,-0.078929505010665,0.976138568554680,0.000047932781757,0.000000000000000,0.000000000000000,522220,2861312269,0,2861312269,0.976138568554680,0.000047932781757,0.000000000000000,0.000000000000000
2016/01/12,5289.524164145379342,0.000000000000000,-0.034605436488973,0.975478084454454,0.000049766464696,0.000000000000000,0.000000000000000,522220,2762295309,0,2762295309,0.975478084454454,0.000049766464696,0.000000000000000,0.000000000000000
2016/01/13,5330.665035808663016,0.000000000000000,0.007777802007627,0.975658770302728,0.000049872120874,0.000000000000000,0.000000000000000,522220,2783779895,0,2783779895,0.975658770302728,0.000049872120874,0.000000000000000,0.000000000000000
2016/01/14,5209.014717934969936,0.000000000000000,-0.022820852005614,0.975189954149604,0.000051905653335,0.000000000000000,0.000000000000000,522220,2720251666,0,2720251666,0.975189954149604,0.000051905653335,0.000000000000000,0.000000000000000
2016/01/15,5334.927775650109149,0.000000000000000,0.024172144740082,0.975835450004521,0.000051419117026,0.000000000000000,0.000000000000000,522220,2786005983,0,2786005983,0.975835450004521,0.000051419117026,0.000000000000000,0.000000000000000
2016/01/18,5117.266726666921987,0.000000000000000,-0.040799249425015,0.975104343797950,0.000054020023610,0.000000000000000,0.000000000000000,522220,2672339030,0,2672339030,0.975104343797950,0.000054020023610,0.000000000000000,0.000000000000000
2016/01/19,5165.658902378307993,0.000000000000000,0.009456645177240,0.891457324941831,0.000054135993501,0.000000000000000,0.000000000000000,522220,2697610392,0,2697610392,0.891457324941831,0.000054135993501,0.000000000000000,0.000000000000000
2016/01/20,5321.136000153192141,0.000000000000000,0.030098212195796,0.977241685578588,0.000052554206111,0.000000000000000,0.000000000000000,522220,2778803642,0,2778803642,0.977241685578588,0.000052554206111,0.000000000000000,0.000000000000000
2016/01/21,5230.004448316801348,0.000000000000000,-0.017126333894448,0.977216083200262,0.000054681084947,0.000000000000000,0.000000000000000,522220,2731212923,0,2731212923,0.977216083200262,0.000054681084947,0.000000000000000,0.000000000000000
2016/01/22,5084.609003868101566,0.000000000000000,-0.027800252540032,0.976464749193351,0.000056486022245,0.000000000000000,0.000000000000000,522220,2655284514,0,2655284514,0.976464749193351,0.000056486022245,0.000000000000000,0.000000000000000
2016/01/25,5176.532020987323350,0.000000000000000,0.018078679609247,0.976825182441715,0.000047738102563,0.000000000000000,0.000000000000000,522220,2703288552,0,2703288552,0.976825182441715,0.000047738102563,0.000000000000000,0.000000000000000
2016/01/26,5181.815784535253342,0.000000000000000,0.001020714935503,0.976990708330194,0.000048684189462,0.000000000000000,0.000000000000000,522220,2706047839,0,2706047839,0.976990708330194,0.000048684189462,0.000000000000000,0.000000000000000
2016/01/27,4863.457529393742101,0.000000000000000,-0.061437586432854,0.976166122470010,0.000051958880133,0.000000000000000,0.000000000000000,522220,2539794791,0,2539794791,0.976166122470010,0.000051958880133,0.000000000000000,0.000000000000000
2016/01/28,4863.898508291524645,0.000000000000000,0.000090671892397,0.976082654654765,0.000051958064659,0.000000000000000,0.000000000000000,522220,2540025079,0,2540025079,0.976082654654765,0.000051958064659,0.000000000000000,0.000000000000000
2016/01/29,4814.438906974072230,0.000000000000000,-0.010168715739676,0.975825287254442,0.000052427574433,0.000000000000000,0.000000000000000,522220,2514196286,0,2514196286,0.975825287254442,0.000052427574433,0.000000000000000,0.000000000000000
2016/02/01,4987.763567079008847,0.000000000000000,0.036001009349992,0.976507839803994,0.000050597982133,0.000000000000000,0.000000000000000,522220,2604709890,0,2604709890,0.976507839803994,0.000050597982133,0.000000000000000,0.000000000000000
2016/02/02,4901.478792462946651,0.000000000000000,-0.017299291246596,0.976074588362073,0.000051488700439,0.000000000000000,0.000000000000000,522220,2559650255,0,2559650255,0.976074588362073,0.000051488700439,0.000000000000000,0.000000000000000
2016/02/03,4956.670253915974111,0.000000000000000,0.011260165307233,0.975037977419531,0.000050914284545,0.000000000000000,0.000000000000000,522220,2588472340,0,2588472340,0.975037977419531,0.000050914284545,0.000000000000000,0.000000000000000
2016/02/04,4861.180912259201103,0.000000000000000,-0.019264816250654,0.974784306575171,0.000051912313790,0.000000000000000,0.000000000000000,522220,2538605896,0,2538605896,0.974784306575171,0.000051912313790,0.000000000000000,0.000000000000000
2016/02/05,4900.868752632989928,0.000000000000000,0.008164238502974,0.975100479747119,0.000051455326307,0.000000000000000,0.000000000000000,522220,2559331680,0,2559331680,0.975100479747119,0.000051455326307,0.000000000000000,0.000000000000000
2016/02/08,4861.496560836429091,0.000000000000000,-0.008033716833451,0.975040685576140,0.000051880026844,0.000000000000000,0.000000000000000,522220,2538770734,0,2538770734,0.975040685576140,0.000051880026844,0.000000000000000,0.000000000000000
2016/02/09,4793.625719045612960,0.000000000000000,-0.013960894745370,0.974957573894446,0.000052482883423,0.000000000000000,0.000000000000000,522220,2503327223,0,2503327223,0.974957573894446,0.000052482883423,0.000000000000000,0.000000000000000
2016/02/10,4768.875531385239937,0.000000000000000,-0.005163145625249,0.974991816382043,0.000052829625386,0.000000000000000,0.000000000000000,522220,2490402180,0,2490402180,0.974991816382043,0.000052829625386,0.000000000000000,0.000000000000000
2016/02/12,4674.798699781701199,0.000000000000000,-0.019727256663420,0.974674970209205,0.000053897538688,0.000000000000000,0.000000000000000,522220,2441273377,0,2441273377,0.974674970209205,0.000053897538688,0.000000000000000,0.000000000000000
2016/02/15,4714.890394852744054,0.000000000000000,0.008576132930155,0.974859231161732,0.000053599416975,0.000000000000000,0.000000000000000,522220,2462210062,0,2462210062,0.974859231161732,0.000053599416975,0.000000000000000,0.000000000000000
2016/02/16,4794.792273371376048,0.000000000000000,0.016946709642680,0.975041986499385,0.000052831031331,0.000000000000000,0.000000000000000,522220,2503936421,0,2503936421,0.975041986499385,0.000052831031331,0.000000000000000,0.000000000000000
2016/02/17,4913.454172570947110,0.000000000000000,0.024748079256442,0.975836828625779,0.000051555140911,0.000000000000000,0.000000000000000,522220,2565904038,0,2565904038,0.975836828625779,0.000051555140911,0.000000000000000,0.000000000000000
2016/02/18,4935.697817011987285,0.000000000000000,0.004527089021246,0.976016060683979,0.000051510389880,0.000000000000000,0.000000000000000,522220,2577520114,0,2577520114,0.976016060683979,0.000051510389880,0.000000000000000,0.000000000000000
2016/02/19,4883.813268354333423,0.000000000000000,-0.010512099926139,0.975832263702767,0.000052829112676,0.000000000000000,0.000000000000000,522220,2550424965,0,2550424965,0.975832263702767,0.000052829112676,0.000000000000000,0.000000000000000
2016/02/22,4872.543744015931983,0.000000000000000,-0.002307525640144,0.975867750174396,0.000053006331333,0.000000000000000,0.000000000000000,522220,2544539794,0,2544539794,0.975867750174396,0.000053006331333,0.000000000000000,0.000000000000000
2016/02/23,4978.122164987936119,0.000000000000000,0.021668029374116,0.976543974916630,0.000051905089269,0.000000000000000,0.000000000000000,522220,2599674957,0,2599674957,0.976543974916630,0.000051905089269,0.000000000000000,0.000000000000000
2016/02/24,4899.107282371414346,0.000000000000000,-0.015872427392853,0.976283774222188,0.000052806712624,0.000000000000000,0.000000000000000,522220,2558411805,0,2558411805,0.976283774222188,0.000052806712624,0.000000000000000,0.000000000000000
2016/02/25,4934.916828156715560,0.000000000000000,0.007309402248478,0.982034403541192,0.000052500469371,0.000000000000000,0.000000000000000,522220,2577112266,0,2577112266,0.982034403541192,0.000052500469371,0.000000000000000,0.000000000000000
2016/02/26,4658.225542874650530,0.000000000000000,-0.056068074684334,0.980831406907515,0.000058721682104,0.000000000000000,0.000000000000000,522220,2432618543,0,2432618543,0.980831406907515,0.000058721682104,0.000000000000000,0.000000000000000
2016/02/29,4725.933761633028226,0.000000000000000,0.014535195459126,0.981054918033643,0.000057928228543,0.000000000000000,0.000000000000000,522220,2467977129,0,2467977129,0.981054918033643,0.000057928228543,0.000000000000000,0.000000000000000
2016/03/01,4550.989958255141511,0.000000000000000,-0.037017828052976,0.980423571028312,0.000060543925239,0.000000000000000,0.000000000000000,522220,2376617976,0,2376617976,0.980423571028312,0.000060543925239,0.000000000000000,0.000000000000000
2016/03/02,4696.300965110489832,0.000000000000000,0.031929538010025,0.980998028344349,0.000058585234352,0.000000000000000,0.000000000000000,522220,2452502290,0,2452502290,0.980998028344349,0.000058585234352,0.000000000000000,0.000000000000000
2016/03/03,4888.121037110796216,0.000000000000000,0.040844927406775,0.981744746633916,0.000056293408149,0.000000000000000,0.000000000000000,522220,2552674568,0,2552674568,0.981744746633916,0.000056293408149,0.000000000000000,0.000000000000000
2016/03/04,4909.880353107885565,0.000000000000000,0.004451468331470,0.980394780994403,0.000056066481277,0.000000000000000,0.000000000000000,522220,2564037718,0,2564037718,0.980394780994403,0.000056066481277,0.000000000000000,0.000000000000000
2016/03/07,4985.334832063115162,0.000000000000000,0.015367885473516,0.980751149998160,0.000055216952770,0.000000000000000,0.000000000000000,522220,2603441556,0,2603441556,0.980751149998160,0.000055216952770,0.000000000000000,0.000000000000000
2016/03/08,4970.563072296810809,0.000000000000000,-0.002963042656894,0.980871893294822,0.000061237375521,0.000000000000000,0.000000000000000,472220,2347199294,0,2347199294,0.980871893294822,0.000061237375521,0.000000000000000,0.000000000000000
2016/03/09,4959.382190504425903,0.000000000000000,-0.002249419558661,0.980773405190325,0.000061370431782,0.000000000000000,0.000000000000000,472220,2341919458,0,2341919458,0.980773405190325,0.000061370431782,0.000000000000000,0.000000000000000
2016/03/10,4930.288649358349922,0.000000000000000,-0.005866364000294,0.980745422895300,0.000061740801964,0.000000000000000,0.000000000000000,472220,2328180906,0,2328180906,0.980745422895300,0.000061740801964,0.000000000000000,0.000000000000000
2016/03/11,4837.276337300410825,0.000000000000000,-0.018865490171665,0.980320137754459,0.000065638483956,0.000000000000000,0.000000000000000,472220,2284258632,0,2284258632,0.980320137754459,0.000065638483956,0.000000000000000,0.000000000000000
2016/03/14,4880.731178264368303,0.000000000000000,0.008983328206593,0.980572205622919,0.000065105768912,0.000000000000000,0.000000000000000,472220,2304778877,0,2304778877,0.980572205622919,0.000065105768912,0.000000000000000,0.000000000000000
2016/03/15,4955.739574774469527,0.000000000000000,0.015368270402627,0.980851833320395,0.000062901696151,0.000000000000000,0.000000000000000,472220,2340199342,0,2340199342,0.980851833320395,0.000062901696151,0.000000000000000,0.000000000000000
2016/03/16,4932.457178857312270,0.000000000000000,-0.004698066870920,0.980930391000983,0.000063184762432,0.000000000000000,0.000000000000000,472220,2329204929,0,2329204929,0.980930391000983,0.000063184762432,0.000000000000000,0.000000000000000
2016/03/17,4929.023167167845496,0.000000000000000,-0.000696207096168,0.886299452359218,0.000061380870927,0.000000000000000,0.000000000000000,472220,2327583320,0,2327583320,0.886299452359218,0.000061380870927,0.000000000000000,0.000000000000000
2016/03/18,4954.158879335902757,0.000000000000000,0.005099532161968,0.979137391107628,0.000060864029103,0.000000000000000,0.000000000000000,472220,2339452906,0,2339452906,0.979137391107628,0.000060864029103,0.000000000000000,0.000000000000000
2016/03/22,5191.247492694083266,0.000000000000000,0.047856481621349,0.980231298564464,0.000055786440088,0.000000000000000,0.000000000000000,472220,2451410891,0,2451410891,0.980231298564464,0.000055786440088,0.000000000000000,0.000000000000000
2016/03/23,5159.729035195459743,0.000000000000000,-0.006071461155143,0.980054576405937,0.000056267461474,0.000000000000000,0.000000000000000,472220,2436527245,0,2436527245,0.980054576405937,0.000056267461474,0.000000000000000,0.000000000000000
2016/03/24,5174.694921858455804,0.000000000000000,0.002900517945983,0.981172597088038,0.000056165228940,0.000000000000000,0.000000000000000,472220,2443594436,0,2443594436,0.981172597088038,0.000056165228940,0.000000000000000,0.000000000000000
2016/03/25,5118.966867138198297,0.000000000000000,-0.010769341103541,0.980928977214837,0.000056796548229,0.000000000000000,0.000000000000000,472220,2417278534,0,2417278534,0.980928977214837,0.000056796548229,0.000000000000000,0.000000000000000
2016/03/28,5153.213476769302444,0.000000000000000,0.006690140905376,0.981178255073487,0.000056418157661,0.000000000000000,0.000000000000000,472220,2433450468,0,2433450468,0.981178255073487,0.000056418157661,0.000000000000000,0.000000000000000
2016/03/29,5104.747886578289780,0.000000000000000,-0.009404925763215,0.981042758827806,0.000056953804259,0.000000000000000,0.000000000000000,472220,2410564047,0,2410564047,0.981042758827806,0.000056953804259,0.000000000000000,0.000000000000000
2016/03/30,5018.032666977256364,0.000000000000000,-0.016987169891197,0.980857037277863,0.000057984257813,0.000000000000000,0.000000000000000,472220,2369615386,0,2369615386,0.980857037277863,0.000057984257813,0.000000000000000,0.000000000000000
2016/03/31,5183.585104400491296,0.000000000000000,0.032991502529010,0.981479037162756,0.000056029636037,0.000000000000000,0.000000000000000,472220,2447792558,0,2447792558,0.981479037162756,0.000056029636037,0.000000000000000,0.000000000000000
2016/04/01,5184.508872982931684,0.000000000000000,0.000178210362873,0.981429689344637,0.000055990549710,0.000000000000000,0.000000000000000,472220,2448228780,0,2448228780,0.981429689344637,0.000055990549710,0.000000000000000,0.000000000000000
2016/04/04,5126.754171784337809,0.000000000000000,-0.011139859649881,0.981497505661870,0.000056598983911,0.000000000000000,0.000000000000000,472220,2420955855,0,2420955855,0.981497505661870,0.000056598983911,0.000000000000000,0.000000000000000
2016/04/05,5106.372629282961332,0.000000000000000,-0.003975525609078,0.981404638045332,0.000056821325989,0.000000000000000,0.000000000000000,472220,2411331283,0,2411331283,0.981404638045332,0.000056821325989,0.000000000000000,0.000000000000000
2016/04/06,5152.812612765236542,0.000000000000000,0.009094515197728,0.981707031488357,0.000056326396040,0.000000000000000,0.000000000000000,472220,2433261172,0,2433261172,0.981707031488357,0.000056326396040,0.000000000000000,0.000000000000000
2016/04/07,5100.958820041506078,0.000000000000000,-0.010063201715364,0.981642430219173,0.000000000000000,0.000000000000000,0.000000000000000,472220,2408774774,0,2408774774,0.981642430219173,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/08,5003.589930540849604,0.000000000000000,-0.019088350432883,0.981287487249154,0.000000000000000,0.000000000000000,0.000000000000000,472220,2362795237,0,2362795237,0.981287487249154,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/11,4933.250781415441955,0.000000000000000,-0.014057736565515,0.981179198418868,0.000000000000000,0.000000000000000,0.000000000000000,472220,2329579684,0,2329579684,0.981179198418868,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/12,5003.902005421201982,0.000000000000000,0.014321433702888,0.981536760178735,0.000000000000000,0.000000000000000,0.000000000000000,472220,2362942605,0,2362942605,0.981536760178735,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/13,5008.701401888950066,0.000000000000000,0.000959130786844,0.981431161708901,0.000000000000000,0.000000000000000,0.000000000000000,472220,2365208976,0,2365208976,0.981431161708901,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/14,5100.171905044259032,0.000000000000000,0.018262319075522,0.981846691443723,0.000000000000000,0.000000000000000,0.000000000000000,472220,2408403177,0,2408403177,0.981846691443723,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/15,5136.442495023505993,0.000000000000000,0.007111640676930,0.981894290667399,0.000000000000000,0.000000000000000,0.000000000000000,472220,2425530875,0,2425530875,0.981894290667399,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/18,5056.900590826309771,0.000000000000000,-0.015485796691827,0.977927786825169,0.000000000000000,0.000000000000000,0.000000000000000,472220,2387969597,0,2387969597,0.977927786825169,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/19,5038.458303333192156,0.000000000000000,-0.003646954722933,0.980080450029526,0.000000000000000,0.000000000000000,0.000000000000000,472220,2379260780,0,2379260780,0.980080450029526,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/20,5068.918309262631824,0.000000000000000,0.006045501241776,0.980173479838781,0.000000000000000,0.000000000000000,0.000000000000000,472220,2393644604,0,2393644604,0.980173479838781,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/21,4990.434200160941934,0.000000000000000,-0.015483403817787,0.979950666177261,0.000000000000000,0.000000000000000,0.000000000000000,472220,2356582838,0,2356582838,0.979950666177261,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/22,4934.223476345771039,0.000000000000000,-0.011263694011507,0.979704551384314,0.000000000000000,0.000000000000000,0.000000000000000,472220,2330039010,0,2330039010,0.979704551384314,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/25,5032.873311168523146,0.000000000000000,0.019992980718379,0.980023219791233,0.000000000000000,0.000000000000000,0.000000000000000,472220,2376623435,0,2376623435,0.980023219791233,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/26,5000.871964338655711,0.000000000000000,-0.006358464608845,0.979861579423116,0.000000000000000,0.000000000000000,0.000000000000000,472220,2361511759,0,2361511759,0.979861579423116,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/27,5041.017487611706408,0.000000000000000,0.008027704680170,0.979995127246503,0.000000000000000,0.000000000000000,0.000000000000000,472220,2380469278,0,2380469278,0.979995127246503,0.000000000000000,0.000000000000000,0.000000000000000
2016/04/28,4947.037313116767608,0.000000000000000,-0.018643096304644,0.979846708471792,0.000000000000000,0.000000000000000,0.000000000000000,472220,2336089960,0,2336089960,0.979846708471792,0.000000000000000,0.000000000000000,0.000000000000000
