﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2019/10/30,19696.767523482988781,0.000000000000000,-0.010957028216428,0.653608411679081,0.000000000000000,0.000000000000000,1.346818280424806,98582,1941746736,0,1941746736,0.653608411679081,0.000000000000000,0.000000000000000,1.346818280424806
2019/10/31,19862.422663366537502,0.000000000000000,0.008410270349490,0.650080549345979,0.000000000000000,0.000000000000000,1.347878314741816,98582,1958077351,0,1958077351,0.650080549345979,0.000000000000000,0.000000000000000,1.347878314741816
2019/11/01,19701.672323547909355,0.000000000000000,-0.008093188960031,0.653168692442693,0.000000000000000,0.000000000000000,1.347072513767203,98582,1942230261,0,1942230261,0.653168692442693,0.000000000000000,0.000000000000000,1.347072513767203
2019/11/05,20487.401878639102473,0.000000000000000,0.039881363479590,0.639839087467609,0.000000000000000,0.000000000000000,1.356693990734174,98582,2019689052,0,2019689052,0.639839087467609,0.000000000000000,0.000000000000000,1.356693990734174
2019/11/06,20479.548710717980970,0.000000000000000,-0.000383316926550,0.640883882022780,0.000000000000000,0.000000000000000,1.356050242298701,98582,2018914871,0,2018914871,0.640883882022780,0.000000000000000,0.000000000000000,1.356050242298701
2019/11/07,20556.298654926862916,0.000000000000000,0.003747638451072,0.638756533262477,0.000000000000000,0.000000000000000,1.360229853500815,98582,2026481034,0,2026481034,0.638756533262477,0.000000000000000,0.000000000000000,1.360229853500815
2019/11/08,20618.048791868698140,0.000000000000000,0.003003952120876,0.638696314019305,0.000000000000000,0.000000000000000,1.357317118218864,98582,2032568486,0,2032568486,0.638696314019305,0.000000000000000,0.000000000000000,1.357317118218864
2019/11/11,20499.283073989166379,0.000000000000000,-0.005760279213539,0.641331805374195,0.000000000000000,0.000000000000000,1.360509663803959,98582,2020860324,0,2020860324,0.641331805374195,0.000000000000000,0.000000000000000,1.360509663803959
2019/11/12,20907.721328437240064,0.000000000000000,0.019924514090267,0.634023657053492,0.000000000000000,0.000000000000000,1.365382993193585,98582,2061124984,0,2061124984,0.634023657053492,0.000000000000000,0.000000000000000,1.365382993193585
2019/11/13,20495.463918362378528,0.000000000000000,-0.019717950301649,0.641451312109094,0.000000000000000,0.000000000000000,1.360763183224574,98582,2020483824,0,2020483824,0.641451312109094,0.000000000000000,0.000000000000000,1.360763183224574
2019/11/14,20170.626392241991439,0.000000000000000,-0.015849239978870,0.646370333503364,0.000000000000000,0.000000000000000,1.354555316175471,98582,1988460691,0,1988460691,0.646370333503364,0.000000000000000,0.000000000000000,1.354555316175471
2019/11/15,20523.300856140066138,0.000000000000000,0.017484556852122,0.639783539576232,0.000000000000000,0.000000000000000,1.355482396943544,98582,2023228045,0,2023228045,0.639783539576232,0.000000000000000,0.000000000000000,1.355482396943544
2019/11/18,20642.746931488507030,0.000000000000000,0.005820022626268,0.638460888022216,0.000000000000000,0.000000000000000,1.362602227710023,98582,2035003278,0,2035003278,0.638460888022216,0.000000000000000,0.000000000000000,1.362602227710023
2019/11/19,20449.988121563774320,0.000000000000000,-0.009337846874957,0.641543418806968,0.000000000000000,0.000000000000000,1.357427584541315,98582,2016000729,0,2016000729,0.641543418806968,0.000000000000000,0.000000000000000,1.357427584541315
2019/11/20,20188.843876164005599,0.000000000000000,-0.012769897168028,0.645787078650808,0.000000000000000,0.000000000000000,1.354503731085968,98582,1990256607,0,1990256607,0.645787078650808,0.000000000000000,0.000000000000000,1.354503731085968
2019/11/21,20016.200990038749467,0.000000000000000,-0.008551400327043,0.648085312783640,0.000000000000000,0.000000000000000,1.349191622700089,98582,1973237126,0,1973237126,0.648085312783640,0.000000000000000,0.000000000000000,1.349191622700089
2019/11/22,20153.275415390233511,0.000000000000000,0.006848173907711,0.645843650569423,0.000000000000000,0.000000000000000,1.350486842307332,98582,1986750197,0,1986750197,0.645843650569423,0.000000000000000,0.000000000000000,1.350486842307332
2019/11/25,20486.166571990829969,0.000000000000000,0.016517967910386,0.640144063178231,0.000000000000000,0.000000000000000,1.357357606576743,98582,2019567273,0,2019567273,0.640144063178231,0.000000000000000,0.000000000000000,1.357357606576743
2019/11/26,20588.996743827473575,0.000000000000000,0.005019493104056,0.639067418286037,0.000000000000000,0.000000000000000,1.359232356859013,98582,2029704477,0,2029704477,0.639067418286037,0.000000000000000,0.000000000000000,1.359232356859013
2019/11/27,20762.968939563003388,0.000000000000000,0.008449765566537,0.636341117204021,0.000000000000000,0.000000000000000,1.359343966505993,98582,2046855004,0,2046855004,0.636341117204021,0.000000000000000,0.000000000000000,1.359343966505993
2019/11/28,20640.231492564565539,0.000000000000000,-0.005911363030774,0.638274292423136,0.000000000000000,0.000000000000000,1.363350668572604,98582,2034755301,0,2034755301,0.638274292423136,0.000000000000000,0.000000000000000,1.363350668572604
2019/11/29,20447.076687427725143,0.000000000000000,-0.009358170484009,0.606107896927272,0.000000000000000,0.000000000000000,1.253632885686663,98582,2015713714,-7000,1872584714,0.652435102596912,0.000000000000000,0.000000000000000,1.349452967925915
2019/12/02,20893.624140114869734,0.000000000000000,0.021839183151385,0.644597316660793,0.000000000000000,0.000000000000000,1.354391033300885,91582,1913479886,0,1913479886,0.644597316660793,0.000000000000000,0.000000000000000,1.354391033300885
2019/12/03,20523.038784914066083,0.000000000000000,-0.017736767576349,0.651642097938704,0.000000000000000,0.000000000000000,1.352973988800663,91582,1879540938,0,1879540938,0.651642097938704,0.000000000000000,0.000000000000000,1.352973988800663
2019/12/04,20102.510438732502020,0.000000000000000,-0.020490549698258,0.684009110168335,0.000000000000000,0.000000000000000,1.430396409628750,91582,1841028111,5000,1941543111,0.648597495912106,0.000000000000000,0.000000000000000,1.356343820067769
2019/12/05,20453.912716655277381,0.000000000000000,0.017480517122166,0.642533525923711,0.000000000000000,0.000000000000000,1.356961484857462,96582,1975479798,0,1975479798,0.642533525923711,0.000000000000000,0.000000000000000,1.356961484857462
2019/12/06,20617.476983288811580,0.000000000000000,0.007996722627077,0.639027064781854,0.000000000000000,0.000000000000000,1.358429681020969,96582,1991277162,0,1991277162,0.639027064781854,0.000000000000000,0.000000000000000,1.358429681020969
2019/12/09,20678.439543600256777,0.000000000000000,0.002956839013855,0.638993758316564,0.000000000000000,0.000000000000000,1.361449822448525,96582,1997165048,0,1997165048,0.638993758316564,0.000000000000000,0.000000000000000,1.361449822448525
2019/12/10,20702.376032801143070,0.000000000000000,0.001157557810415,0.638519010393840,0.000000000000000,0.000000000000000,1.356974929005456,96582,1999476882,0,1999476882,0.638519010393840,0.000000000000000,0.000000000000000,1.356974929005456
2019/12/11,20573.102617464952061,0.000000000000000,-0.006244375772683,0.640936846492043,0.000000000000000,0.000000000000000,1.360831256784752,96582,1986991397,0,1986991397,0.640936846492043,0.000000000000000,0.000000000000000,1.360831256784752
2019/12/12,20708.146052059389948,0.000000000000000,0.006564077237421,0.638077101005038,0.000000000000000,0.000000000000000,1.357176818062771,96582,2000034162,0,2000034162,0.638077101005038,0.000000000000000,0.000000000000000,1.357176818062771
2019/12/13,21719.838738067134663,0.000000000000000,0.048854817010871,0.600326408046841,0.000000000000000,0.000000000000000,1.256396471342151,96582,2097745465,-7000,1945705465,0.647236708049232,0.000000000000000,0.000000000000000,1.354572954339726
2019/12/16,21659.021176129133085,0.000000000000000,-0.002800092701950,0.583990245608699,0.000000000000000,0.000000000000000,1.215348407955768,89582,1940258435,-9000,1745327435,0.649214569872386,0.000000000000000,0.000000000000000,1.351087453684586
2019/12/17,21800.979052393834851,0.000000000000000,0.006554214759306,0.647594318246372,0.000000000000000,0.000000000000000,1.353048346560735,80582,1756766494,0,1756766494,0.647594318246372,0.000000000000000,0.000000000000000,1.353048346560735
2019/12/18,21470.328286714154526,0.000000000000000,-0.015166785165246,0.653596685043933,0.000000000000000,0.000000000000000,1.348679461963998,80582,1730121994,0,1730121994,0.653596685043933,0.000000000000000,0.000000000000000,1.348679461963998
2019/12/19,21454.456032364547914,0.000000000000000,-0.000739264632457,0.652225803993433,0.000000000000000,0.000000000000000,1.350810936805403,80582,1728842976,0,1728842976,0.652225803993433,0.000000000000000,0.000000000000000,1.350810936805403
2019/12/20,21297.831401553696855,0.000000000000000,-0.007300331016297,0.655954823090033,0.000000000000000,0.000000000000000,1.347553056733312,80582,1716221850,0,1716221850,0.655954823090033,0.000000000000000,0.000000000000000,1.347553056733312
2019/12/23,21327.224988210766672,0.000000000000000,0.001380121107303,0.654784276223987,0.000000000000000,0.000000000000000,1.347397809690137,80582,1718590444,0,1718590444,0.654784276223987,0.000000000000000,0.000000000000000,1.347397809690137
2019/12/24,21350.283897148246507,0.000000000000000,0.001081195933846,0.654609510017340,0.000000000000000,0.000000000000000,1.346509294709365,80582,1720448577,0,1720448577,0.654609510017340,0.000000000000000,0.000000000000000,1.346509294709365
2019/12/25,21260.959891787247772,0.000000000000000,-0.004183738529722,0.656023090888387,0.000000000000000,0.000000000000000,1.349320937373397,80582,1713250670,0,1713250670,0.656023090888387,0.000000000000000,0.000000000000000,1.349320937373397
2019/12/26,21455.018428433148842,0.000000000000000,0.009127458855744,0.781005923809554,0.000000000000000,0.000000000000000,1.619552291549293,80582,1728888295,16000,2072168295,0.651622748624286,0.000000000000000,0.000000000000000,1.351253663496478
2019/12/27,21466.834834648278147,0.000000000000000,0.000550752554911,0.651263970607245,0.000000000000000,0.000000000000000,1.351076401247315,96582,2073309842,0,2073309842,0.651263970607245,0.000000000000000,0.000000000000000,1.351076401247315
2019/12/30,21120.393913979830610,0.000000000000000,-0.016138425778042,0.633128942230962,0.000000000000000,0.000000000000000,1.303772409703570,96582,2039849885,-3000,1976489885,0.653425049023208,0.000000000000000,0.000000000000000,1.345567220041705
2020/01/06,20184.019394755401680,0.000000000000000,-0.044335087832080,0.688789734560989,0.000000000000000,0.000000000000000,1.418632783252648,93582,1888860903,5000,1989780903,0.653854903340582,0.000000000000000,0.000000000000000,1.346680931533697
2020/01/07,20847.744152076443976,0.000000000000000,0.032883676156866,0.673238473015494,0.000000000000000,0.000000000000000,1.388090164975530,98582,2055212314,3000,2117756314,0.653355624938064,0.000000000000000,0.000000000000000,1.347095499676078
2020/01/08,20240.846714969187454,0.000000000000000,-0.029110940381855,0.662448436362992,0.000000000000000,0.000000000000000,1.339838711627787,101582,2056105691,0,2056105691,0.662448436362992,0.000000000000000,0.000000000000000,1.339838711627787
2020/01/09,21191.515603158039810,0.000000000000000,0.046967841888046,0.647242618853683,0.000000000000000,0.000000000000000,1.392708076237694,101582,2152676538,2000,2195060538,0.634745136127084,0.000000000000000,0.000000000000000,1.365816544964921
2020/01/10,21378.861018323646966,0.000000000000000,0.008840585953073,0.632261013350175,0.000000000000000,0.000000000000000,1.370308291440095,103582,2214465182,0,2214465182,0.632261013350175,0.000000000000000,0.000000000000000,1.370308291440095
2020/01/14,21699.842926377169779,0.000000000000000,0.015013985440029,0.637475477130838,0.000000000000000,0.000000000000000,1.361383692233003,103582,2247713130,0,2247713130,0.637475477130838,0.000000000000000,0.000000000000000,1.361383692233003
2020/01/15,21533.275501535015736,0.000000000000000,-0.007675973757381,0.579167592714539,0.000000000000000,0.000000000000000,1.205973346276172,103582,2230459743,-11000,1993596743,0.647979589922514,0.000000000000000,0.000000000000000,1.349257320691760
2020/01/16,21595.689086431487762,0.000000000000000,0.002898471479270,0.616468544306531,0.000000000000000,0.000000000000000,1.275205359011296,92582,1999372087,-5000,1891392087,0.651662872268324,0.000000000000000,0.000000000000000,1.348007120006525
2020/01/17,21755.873786851179466,0.000000000000000,0.007417438720228,0.649216494317232,0.000000000000000,0.000000000000000,1.349416945037323,87582,1905422938,0,1905422938,0.649216494317232,0.000000000000000,0.000000000000000,1.349416945037323
2020/01/20,21849.850482975953963,0.000000000000000,0.004319601090055,0.647985610750071,0.000000000000000,0.000000000000000,1.346408771821586,87582,1913653605,0,1913653605,0.647985610750071,0.000000000000000,0.000000000000000,1.346408771821586
2020/01/21,21426.790527734009271,0.000000000000000,-0.019362144174468,0.653614641680752,0.000000000000000,0.000000000000000,1.347734427073531,87582,1876601168,0,1876601168,0.653614641680752,0.000000000000000,0.000000000000000,1.347734427073531
2020/01/22,21733.865725834075495,0.000000000000000,0.014331366972697,0.649612277398126,0.000000000000000,0.000000000000000,1.350221262522518,87582,1903495428,0,1903495428,0.649612277398126,0.000000000000000,0.000000000000000,1.350221262522518
2020/01/23,21230.585360005480578,0.000000000000000,-0.023156504791983,0.974782889584517,0.000000000000000,0.000000000000000,2.030878357075604,87582,1859417127,44000,2793581127,0.648818816279181,0.000000000000000,0.000000000000000,1.351759561769118
2020/01/24,21324.501048775668404,0.000000000000000,0.004423603361738,0.647543649915467,0.000000000000000,0.000000000000000,1.352889365204277,131582,2805920497,0,2805920497,0.647543649915467,0.000000000000000,0.000000000000000,1.352889365204277
2020/01/27,20443.138225593166239,0.000000000000000,-0.041330993919462,0.679395033321624,0.000000000000000,0.000000000000000,1.408158660363367,131582,2689949014,6000,2812607014,0.649766565646487,0.000000000000000,0.000000000000000,1.346748756987918
2020/01/28,20203.681593522408455,0.000000000000000,-0.011713301031785,0.676053195444269,0.000000000000000,0.000000000000000,1.412264764314565,137582,2779662921,6000,2900886921,0.647801879623835,0.000000000000000,0.000000000000000,1.353248198536037
2020/01/29,20526.778280007243248,0.000000000000000,0.015991970819240,0.641856438848832,0.000000000000000,0.000000000000000,1.355339698079211,143582,2947275879,0,2947275879,0.641856438848832,0.000000000000000,0.000000000000000,1.355339698079211
2020/01/30,19825.736986530345029,0.000000000000000,-0.034152524274094,0.652724871465832,0.000000000000000,0.000000000000000,1.347560050404329,143582,2846618968,0,2846618968,0.652724871465832,0.000000000000000,0.000000000000000,1.347560050404329
2020/01/31,20163.205123204858548,0.000000000000000,0.017021719641685,0.458051957356335,0.000000000000000,0.000000000000000,0.942753326152550,143582,2895073318,-43000,2028064318,0.653871767394312,0.000000000000000,0.000000000000000,1.345785720786001
2020/02/03,19740.530850450378795,0.000000000000000,-0.020962653019288,0.684815002313570,0.000000000000000,0.000000000000000,1.417985565185258,100582,1985542074,5000,2084247074,0.652383787393529,0.000000000000000,0.000000000000000,1.350833130640633
2020/02/04,20039.028565475175693,0.000000000000000,0.015121058156244,0.645916615691542,0.000000000000000,0.000000000000000,1.369623219121744,105582,2115760714,1000,2135799714,0.639856345631105,0.000000000000000,0.000000000000000,1.356772819569729
2020/02/05,20492.098431254808504,0.000000000000000,0.022609372719804,0.632268238301763,0.000000000000000,0.000000000000000,1.363680795520389,106582,2184088835,0,2184088835,0.632268238301763,0.000000000000000,0.000000000000000,1.363680795520389
2020/02/06,21492.100251449588111,0.000000000000000,0.048799385946222,0.563258968077690,0.000000000000000,0.000000000000000,1.171010575521624,106582,2290671029,-14000,1989783029,0.648433010632538,0.000000000000000,0.000000000000000,1.348086681263980
2020/02/07,21312.906169665809769,0.000000000000000,-0.008337671967247,0.652295032539009,0.000000000000000,0.000000000000000,1.364687628473182,92582,1973191479,1000,1994504479,0.645324697714053,0.000000000000000,0.000000000000000,1.350104764542873
2020/02/10,21015.272146352931119,0.000000000000000,-0.013964966623674,0.651273088640500,0.000000000000000,0.000000000000000,1.352298771996070,93582,1966651198,0,1966651198,0.651273088640500,0.000000000000000,0.000000000000000,1.352298771996070
2020/02/12,21391.676283900750144,0.000000000000000,0.017910980877454,0.644515992337886,0.000000000000000,0.000000000000000,1.353353156240933,93582,2001875850,0,2001875850,0.644515992337886,0.000000000000000,0.000000000000000,1.353353156240933
2020/02/13,21255.127289436002650,0.000000000000000,-0.006383276964953,0.646816013359451,0.000000000000000,0.000000000000000,1.357482597827358,93582,1989097322,0,1989097322,0.646816013359451,0.000000000000000,0.000000000000000,1.357482597827358
2020/02/14,20988.229338975443996,0.000000000000000,-0.012556873775732,0.651579683799824,0.000000000000000,0.000000000000000,1.353468399610057,93582,1964120478,0,1964120478,0.651579683799824,0.000000000000000,0.000000000000000,1.353468399610057
2020/02/17,20788.615684640208587,0.000000000000000,-0.009510742955555,0.653534854699389,0.000000000000000,0.000000000000000,1.343109881083661,93582,1945440233,0,1945440233,0.653534854699389,0.000000000000000,0.000000000000000,1.343109881083661
2020/02/18,20196.631136329636041,0.000000000000000,-0.028476381366171,0.682305784842085,0.000000000000000,0.000000000000000,1.423884353712757,93582,1890041135,5000,1991026135,0.647699182512238,0.000000000000000,0.000000000000000,1.351664828849673
2020/02/19,20504.755908786593902,0.000000000000000,0.015256245973751,0.663616850466695,0.000000000000000,0.000000000000000,1.375794108289551,98582,2021399847,2000,2062409847,0.650421157536298,0.000000000000000,0.000000000000000,1.348437122740328
2020/02/20,20719.842755164940049,0.000000000000000,0.010489607744425,0.646066254526015,0.000000000000000,0.000000000000000,1.348074247043544,100582,2084043224,0,2084043224,0.646066254526015,0.000000000000000,0.000000000000000,1.348074247043544
2020/02/21,20403.206637370503669,0.000000000000000,-0.015281781890720,0.617813997267015,0.000000000000000,0.000000000000000,1.265393679655240,100582,2052195330,-6000,1929777330,0.657005852587148,0.000000000000000,0.000000000000000,1.345665616250140
2020/02/25,19245.873591169567148,0.000000000000000,-0.056723095872644,0.731791643488238,0.000000000000000,0.000000000000000,1.513148932716423,94582,1820313216,12000,2051265216,0.649399204749153,0.000000000000000,0.000000000000000,1.342783457992396
2020/02/26,18732.457019008838265,0.000000000000000,-0.026676709151633,0.841730042328260,0.000000000000000,0.000000000000000,1.750348209676738,106582,1996542734,31000,2577234734,0.652074868396524,0.000000000000000,0.000000000000000,1.355966902780381
2020/02/27,17936.628381619688622,0.000000000000000,-0.042483943061051,0.713522382071812,0.000000000000000,0.000000000000000,1.509640004673944,137582,2467757206,15000,2736812206,0.643376259481649,0.000000000000000,0.000000000000000,1.361227851817027
2020/02/28,16591.757599192565309,0.000000000000000,-0.074979018007936,0.705142001542407,0.000000000000000,0.000000000000000,1.473832657648682,152582,2531603558,14000,2763891558,0.645879175263938,0.000000000000000,0.000000000000000,1.349966133512102
2020/03/02,16840.039998319146126,0.000000000000000,0.014964201209079,0.696895717769460,0.000000000000000,0.000000000000000,1.426301935450978,166582,2805247543,10000,2973647543,0.657429964960713,0.000000000000000,0.000000000000000,1.345529334644486
2020/03/03,16506.314205298388284,0.000000000000000,-0.019817399071146,0.677806572349423,0.000000000000000,0.000000000000000,1.382006778889131,176582,2914717975,5000,2997247975,0.659142992664796,0.000000000000000,0.000000000000000,1.343952863960147
2020/03/04,16670.247805399213578,0.000000000000000,0.009931569099067,0.652959676518652,0.000000000000000,0.000000000000000,1.354211121151715,181582,3027016937,1000,3043686937,0.649383475012759,0.000000000000000,0.000000000000000,1.346794228463057
2020/03/05,17039.429604232618769,0.000000000000000,0.022146149423996,0.642004245031384,0.000000000000000,0.000000000000000,1.353186746897827,182582,3111093136,0,3111093136,0.642004245031384,0.000000000000000,0.000000000000000,1.353186746897827
2020/03/06,16009.659840510017417,0.000000000000000,-0.060434520851966,0.663484353612431,0.000000000000000,0.000000000000000,1.392203076335437,182582,2923075713,5000,3003125713,0.645798806092138,0.000000000000000,0.000000000000000,1.355093122603489
2020/03/09,13947.490947958759369,0.000000000000000,-0.128807789365596,1.104575903497901,0.000000000000000,0.000000000000000,2.290740364510132,187582,2616298247,125000,4359673247,0.662870778673290,0.000000000000000,0.000000000000000,1.374703942347999
2020/03/10,14379.698351152657543,0.000000000000000,0.030988183093759,0.650863732397804,0.000000000000000,0.000000000000000,1.354058641980768,312582,4494834870,0,4494834870,0.650863732397804,0.000000000000000,0.000000000000000,1.354058641980768
2020/03/11,13780.388086965980127,0.000000000000000,-0.041677526854285,0.594358501627176,0.000000000000000,0.000000000000000,1.219403006982608,312582,4307501269,-30000,3894101269,0.657455937363811,0.000000000000000,0.000000000000000,1.348855522021094
2020/03/12,12404.647128974952403,0.000000000000000,-0.099833252105016,0.613146266704057,0.000000000000000,0.000000000000000,1.241994336113853,282582,3505329995,-22000,3232419995,0.664913595177783,0.000000000000000,0.000000000000000,1.346854680621415
2020/03/13,10696.446489013055391,0.000000000000000,-0.137706508069210,0.726092982339202,0.000000000000000,0.000000000000000,1.319200706079072,260582,2787301419,5000,2840781419,0.712423696685690,0.000000000000000,0.000000000000000,1.294365689456799
2020/03/16,10499.403005474768621,0.000000000000000,-0.018421396651746,0.702898842941682,0.000000000000000,0.000000000000000,1.434308123645540,265582,2788452449,19000,2987933449,0.655971772281599,0.000000000000000,0.000000000000000,1.338550562877681
2020/03/17,10374.550203456297306,0.000000000000000,-0.011891419155296,0.709938601127589,0.000000000000000,0.000000000000000,1.425674160866599,284582,2952410246,20000,3159910246,0.663319473283546,0.000000000000000,0.000000000000000,1.332055239647462
2020/03/18,10139.444349961586699,0.000000000000000,-0.022661787632623,0.668641385009808,0.000000000000000,0.000000000000000,1.365902147060377,304582,3088292239,5000,3138987239,0.657842750790488,0.000000000000000,0.000000000000000,1.343842672435917
2020/03/19,10122.746299849474453,0.000000000000000,-0.001646840747459,0.667262309249796,0.000000000000000,0.000000000000000,1.412692795511173,309582,3133820045,15000,3285665045,0.636425189835503,0.000000000000000,0.000000000000000,1.347406062202546
2020/03/23,10563.658372922712905,0.000000000000000,0.043556566569271,0.619825160669222,0.000000000000000,0.000000000000000,1.361922911485801,324582,3428773362,0,3428773362,0.619825160669222,0.000000000000000,0.000000000000000,1.361922911485801
2020/03/24,12185.824139970793205,0.000000000000000,0.153560983305376,0.624074158055641,0.000000000000000,0.000000000000000,1.360330727811841,324582,3955299171,0,3955299171,0.624074158055641,0.000000000000000,0.000000000000000,1.360330727811841
2020/03/25,13679.351757029040427,0.000000000000000,0.122562708923340,0.632377224914470,0.000000000000000,0.000000000000000,1.341145114102211,324582,4440071352,-6000,4357997352,0.644286761374792,0.000000000000000,0.000000000000000,1.366402849526100
2020/03/26,12441.247072967085397,0.000000000000000,-0.090509017243874,0.652832734633998,0.000000000000000,0.000000000000000,1.310913280270101,318582,3963557375,-6000,3888911375,0.665363581344149,0.000000000000000,0.000000000000000,1.336075703190845
2020/03/27,13303.713060892821724,0.000000000000000,0.069323113902283,0.599624686512898,0.000000000000000,0.000000000000000,1.270929043917687,312582,4158501236,-20000,3892421236,0.640614118774682,0.000000000000000,0.000000000000000,1.357807821804824
2020/03/30,13059.538601144294591,0.000000000000000,-0.018353857951604,0.654239520997052,0.000000000000000,0.000000000000000,1.348133728782649,292582,3820985923,0,3820985923,0.654239520997052,0.000000000000000,0.000000000000000,1.348133728782649
2020/03/31,13080.697021689645980,0.000000000000000,0.001620150695331,0.596188862046147,0.000000000000000,0.000000000000000,1.233426262137036,292582,3827176496,-25000,3500151496,0.651891783143549,0.000000000000000,0.000000000000000,1.348667337797998
2020/04/01,11696.042301051640245,0.000000000000000,-0.105854811738400,0.661831112496297,0.000000000000000,0.000000000000000,1.303909219935614,267582,3129650391,-6000,3059474391,0.677011713545668,0.000000000000000,0.000000000000000,1.333817341960552
2020/04/02,11620.776414279269980,0.000000000000000,-0.006435158563474,0.671988108046829,0.000000000000000,0.000000000000000,1.383659931506440,261582,3039785936,8000,3132753936,0.652046104395989,0.000000000000000,0.000000000000000,1.342598265272756
2020/04/03,11473.553683109406414,0.000000000000000,-0.012668923824140,0.661480104623612,0.000000000000000,0.000000000000000,1.380417806604852,269582,3093063549,5000,3150433549,0.649434424874454,0.000000000000000,0.000000000000000,1.355280133223340
2020/04/06,12577.105134349666038,0.000000000000000,0.096182183978869,0.657595211136953,0.000000000000000,0.000000000000000,1.395392905620079,274582,3453446682,7000,3541485682,0.641247827583339,0.000000000000000,0.000000000000000,1.360704357635181
2020/04/07,13292.885862732703085,0.000000000000000,0.056911405346223,0.723973532674735,0.000000000000000,0.000000000000000,1.542523999373560,281582,3743037387,40000,4274757387,0.633921356154849,0.000000000000000,0.000000000000000,1.350655599206290
2020/04/08,13226.950855458327891,0.000000000000000,-0.004960172528016,0.669984004487772,0.000000000000000,0.000000000000000,1.336639024410416,321582,4253549310,0,4253549310,0.669984004487772,0.000000000000000,0.000000000000000,1.336639024410416
2020/04/09,13761.699547860265811,0.000000000000000,0.040428719985851,0.643949932963099,0.000000000000000,0.000000000000000,1.347626249888921,321582,4425514864,0,4425514864,0.643949932963099,0.000000000000000,0.000000000000000,1.347626249888921
2020/04/10,13650.825577924137545,0.000000000000000,-0.008056706190288,0.653692859595023,0.000000000000000,0.000000000000000,1.350423540212790,321582,4389859791,0,4389859791,0.653692859595023,0.000000000000000,0.000000000000000,1.350423540212790
2020/04/13,13217.676545950954966,0.000000000000000,-0.031730610687288,0.659801408384340,0.000000000000000,0.000000000000000,1.336965206879951,321582,4250566859,0,4250566859,0.659801408384340,0.000000000000000,0.000000000000000,1.336965206879951
2020/04/14,14004.113722161066229,0.000000000000000,0.059498897062285,0.606808628563984,0.000000000000000,0.000000000000000,1.267135977556141,321582,4503470899,-20000,4223390899,0.647049980774228,0.000000000000000,0.000000000000000,1.351167849831558
2020/04/15,13929.513976298320192,0.000000000000000,-0.005326988008152,0.560331171902496,0.000000000000000,0.000000000000000,1.160568166786413,301582,4200890684,-42000,3615830684,0.650995637161864,0.000000000000000,0.000000000000000,1.348354064689385
2020/04/16,13483.048874729372607,0.000000000000000,-0.032051735784079,0.663638192518681,0.000000000000000,0.000000000000000,1.338570810179713,259582,3499956793,0,3499956793,0.663638192518681,0.000000000000000,0.000000000000000,1.338570810179713
2020/04/17,14180.556999329691581,0.000000000000000,0.051732225484076,0.638569389496550,0.000000000000000,0.000000000000000,1.316538212988758,259582,3681017347,-7000,3581750347,0.656267124248009,0.000000000000000,0.000000000000000,1.353025624485268
2020/04/20,14026.760537172086689,0.000000000000000,-0.010845586824613,0.656734667026548,0.000000000000000,0.000000000000000,1.344291478950184,252582,3542907230,0,3542907230,0.656734667026548,0.000000000000000,0.000000000000000,1.344291478950184
2020/04/21,13538.122661155585117,0.000000000000000,-0.034836117343101,0.667161653715839,0.000000000000000,0.000000000000000,1.330568357233895,252582,3419486098,0,3419486098,0.667161653715839,0.000000000000000,0.000000000000000,1.330568357233895
2020/04/22,13180.531229462115273,0.000000000000000,-0.026413664630141,0.700418886635403,0.000000000000000,0.000000000000000,1.462564964252737,252582,3329164939,20000,3592784939,0.649025766805019,0.000000000000000,0.000000000000000,1.355249502174558
2020/04/23,13699.594166159174120,0.000000000000000,0.039381033105616,0.633522636535120,0.000000000000000,0.000000000000000,1.361328943241639,272582,3734262777,0,3734262777,0.633522636535120,0.000000000000000,0.000000000000000,1.361328943241639
2020/04/24,13399.507597713715506,0.000000000000000,-0.021904777966835,0.643225950188407,0.000000000000000,0.000000000000000,1.360782532215549,272582,3652464580,0,3652464580,0.643225950188407,0.000000000000000,0.000000000000000,1.360782532215549
2020/04/27,14125.421667608279343,0.000000000000000,0.054174682509857,0.625971394360675,0.000000000000000,0.000000000000000,1.331624152836301,272582,3850335689,-6000,3765585689,0.640059793896248,0.000000000000000,0.000000000000000,1.361594297263647
2020/04/28,14208.545385659947033,0.000000000000000,0.005884689321685,0.636006812592030,0.000000000000000,0.000000000000000,1.359807345253696,266582,3787742446,0,3787742446,0.636006812592030,0.000000000000000,0.000000000000000,1.359807345253696
2020/04/30,14657.939752121298512,0.000000000000000,0.031628456978777,0.597674820918377,0.000000000000000,0.000000000000000,1.216677622677767,266582,3907542895,-25000,3541092895,0.659525200058328,0.000000000000000,0.000000000000000,1.342585507065609
