﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2020/09/10,1360.000016453245421,0.000000000000000,0.013538371385235,0.995960341425941,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7604578812,0,7604578812,0.995960341425941,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/11,1368.697774984700270,0.000000000000000,0.006395410607522,0.995999186859712,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7653213216,0,7653213216,0.995999186859712,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/14,1386.531518874197412,0.000000000000000,0.013029716432246,0.996089911225686,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7752932414,0,7752932414,0.996089911225686,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/15,1373.069475617184485,0.000000000000000,-0.009709150548517,0.996064962010852,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7677658026,0,7677658026,0.996064962010852,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/16,1363.567228139627964,0.000000000000000,-0.006920441861316,0.996050888540307,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7624525240,0,7624525240,0.996050888540307,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/17,1355.678051477912770,0.000000000000000,-0.005785689549373,0.996041239765294,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7580412104,0,7580412104,0.996041239765294,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/18,1363.985783859437778,0.000000000000000,0.006128101264506,0.996078525776709,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7626865637,0,7626865637,0.996078525776709,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/23,1361.093272017572066,0.000000000000000,-0.002120631956794,0.996136607218746,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7610691862,0,7610691862,0.996136607218746,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/24,1346.380390628660624,0.000000000000000,-0.010809605551207,0.996107788591220,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7528423285,0,7528423285,0.996107788591220,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/25,1346.732188914733202,0.000000000000000,0.000261291896793,1.000056933170416,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7530390401,0,7530390401,1.000056933170416,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/28,1372.091332680687932,0.000000000000000,0.018830131168388,1.000094909032372,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7672188640,0,7672188640,1.000094909032372,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/29,1375.818306274302069,0.000000000000000,0.002716272237018,0.988510295492939,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7693028393,0,7693028393,0.988510295492939,0.000000000000000,0.000000000000000,0.000000000000000
2020/09/30,1348.152877297060842,0.000000000000000,-0.020108344867251,0.988288039347472,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7538334325,0,7538334325,0.988288039347472,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/01,1348.135011755128494,0.000000000000000,-0.000013251866486,0.988301136182177,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7538234428,0,7538234428,0.988301136182177,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/02,1334.668392707492415,0.000000000000000,-0.009989073001007,0.988196481619534,0.000000000000000,0.000000000000000,0.000000000000000,5591602,7462934454,0,7462934454,0.988196481619534,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/05,1362.795347091685713,0.000000000000000,0.021074114392666,0.989903797331177,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8704312887,0,8704312887,0.989903797331177,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/06,1373.533258119253458,0.000000000000000,0.007879327626473,0.989315327674962,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8772897020,0,8772897020,0.989315327674962,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/07,1374.807812369365637,0.000000000000000,0.000927938397252,0.989338472182909,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8781037728,0,8781037728,0.989338472182909,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/08,1363.429475840529868,12.700000000000000,0.000961344166998,0.998577606168663,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8708363132,0,8708363132,0.998577606168663,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/09,1353.910373750098245,0.000000000000000,-0.006981734119077,0.998580949908188,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8647563656,0,8647563656,0.998580949908188,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/12,1348.738961738829284,0.000000000000000,-0.003819611778987,0.998615415419857,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8614533320,0,8614533320,0.998615415419857,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/13,1350.738922910578225,0.000000000000000,0.001482837842225,0.998630697201100,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8627307276,0,8627307276,0.998630697201100,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/14,1341.892295128526208,0.000000000000000,-0.006549472760428,0.998635008638996,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8570802962,0,8570802962,0.998635008638996,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/15,1333.470617347272675,0.000000000000000,-0.006275971485809,0.998639722962954,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8517012847,0,8517012847,0.998639722962954,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/16,1321.943437728096404,0.000000000000000,-0.008644494651189,0.998641228428982,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8443387575,0,8443387575,0.998641228428982,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/19,1337.833051358816565,0.000000000000000,0.012019889185295,0.998696649571735,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8544876158,0,8544876158,0.998696649571735,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/20,1322.270196405192840,0.000000000000000,-0.011632882696250,0.998694716815664,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8445474616,0,8445474616,0.998694716815664,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/21,1338.170613370508252,0.000000000000000,0.012025089129698,0.998723320476232,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8547032201,0,8547032201,0.998723320476232,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/22,1324.152305850133597,0.000000000000000,-0.010475725128253,0.998723196416172,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8457495841,0,8457495841,0.998723196416172,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/23,1334.853790968110420,0.000000000000000,0.008081763004677,0.998746577600863,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8525847318,0,8525847318,0.998746577600863,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/26,1335.545882780641361,0.000000000000000,0.000518477616960,0.998786960823730,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8530267779,0,8530267779,0.998786960823730,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/27,1327.927324630168737,0.000000000000000,-0.005704452575310,0.998793328826366,0.000000000000000,0.000000000000000,0.000000000000000,6387102,8481607271,0,8481607271,0.998793328826366,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/28,1312.657321056152363,0.000000000000000,-0.011499125961783,0.988849127113965,0.000000000000000,0.000000000000000,0.000000000000000,5997468,7872620278,0,7872620278,0.988849127113965,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/29,1310.066446873914125,0.000000000000000,-0.001973762794507,0.988826861225647,0.000000000000000,0.000000000000000,0.000000000000000,5997468,7857081593,0,7857081593,0.988826861225647,0.000000000000000,0.000000000000000,0.000000000000000
2020/10/30,1283.728882755189357,0.000000000000000,-0.020103991046845,0.988592922051285,0.000000000000000,0.000000000000000,0.000000000000000,5997468,7699122895,0,7699122895,0.988592922051285,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/02,1309.616078318383691,0.000000000000000,0.020165625242952,0.988765086978810,0.000000000000000,0.000000000000000,0.000000000000000,5997468,7854380522,0,7854380522,0.988765086978810,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/04,1317.764149304339765,0.000000000000000,0.006221724916831,0.988889047455195,0.000000000000000,0.000000000000000,0.000000000000000,5997468,7903248317,0,7903248317,0.988889047455195,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/05,1320.257604875924307,0.000000000000000,0.001892186528903,0.988899086078048,0.000000000000000,0.000000000000000,0.000000000000000,5997468,7918202737,0,7918202737,0.988899086078048,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/06,1332.935712300171858,0.000000000000000,0.009602752809319,0.989143730534142,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8094209459,0,8094209459,0.989143730534142,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/09,1348.990852813057228,0.000000000000000,0.012044947377980,0.989356849530008,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8191703786,0,8191703786,0.989356849530008,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/10,1388.541654727534176,0.000000000000000,0.029318806596799,0.989598519019275,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8431874765,0,8431874765,0.989598519019275,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/11,1413.143130766600993,0.000000000000000,0.017717492273499,0.989848030987155,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8581266441,0,8581266441,0.989848030987155,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/12,1402.208577468008065,0.000000000000000,-0.007737753565459,0.989751802475542,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8514866716,0,8514866716,0.989751802475542,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/13,1382.109663155079615,0.000000000000000,-0.014333755074599,0.989616215259505,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8392816702,0,8392816702,0.989616215259505,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/16,1403.883680243354102,0.000000000000000,0.015754189170900,0.989816404733084,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8525038724,0,8525038724,0.989816404733084,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/17,1413.987806111123187,0.000000000000000,0.007197267131147,0.989902331784044,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8586395705,0,8586395705,0.989902331784044,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/18,1400.977891032114126,0.000000000000000,-0.009200867944392,0.989821936308028,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8507393412,0,8507393412,0.989821936308028,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/19,1402.728657606758899,0.000000000000000,0.001249674663570,0.978138258752206,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8518024886,0,8518024886,0.978138258752206,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/20,1399.963060982783277,0.000000000000000,-0.001971583462688,0.989936615048216,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8501230889,0,8501230889,0.989936615048216,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/24,1422.469916020965446,0.000000000000000,0.016076749212499,0.990148015606704,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8637903046,0,8637903046,0.990148015606704,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/25,1422.769975733095670,0.000000000000000,0.000210942747365,0.990163342289906,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8639725149,0,8639725149,0.990163342289906,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/26,1417.368477857767221,0.000000000000000,-0.003796466025750,0.990139157863944,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8606924726,0,8606924726,0.990139157863944,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/27,1419.990408183295490,0.000000000000000,0.001849857934961,0.990170593222520,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8622846314,0,8622846314,0.990170593222520,0.000000000000000,0.000000000000000,0.000000000000000
2020/11/30,1379.790251014908601,0.000000000000000,-0.028310161066382,0.990086240429627,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8378732146,0,8378732146,0.990086240429627,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/01,1391.654416622697724,0.000000000000000,0.008598528362599,0.990183898727440,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8450776912,0,8450776912,0.990183898727440,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/02,1402.499146969568222,0.000000000000000,0.007792689203106,0.990272948522501,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8516631190,0,8516631190,0.990272948522501,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/03,1406.522459072653820,0.000000000000000,0.002868673476044,0.990313990466767,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8541062624,0,8541062624,0.990313990466767,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/04,1409.557865599291754,0.000000000000000,0.002158093180140,0.997375435944131,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8559495033,0,8559495033,0.997375435944131,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/07,1401.650164150720926,0.000000000000000,-0.005610058048386,0.997400622453678,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8511475769,0,8511475769,0.997400622453678,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/08,1397.895365607525639,0.000000000000000,-0.002678841439348,0.997406929193999,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8488674875,0,8488674875,0.997406929193999,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/09,1414.948698124057632,0.000000000000000,0.012199291117272,0.997451275252312,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8592230691,0,8592230691,0.997451275252312,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/10,1412.093598023077273,0.000000000000000,-0.002017811744529,0.997459401939487,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8574893187,0,8574893187,0.997459401939487,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/11,1418.152177994186219,0.000000000000000,0.004290494609983,0.997483452631955,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8611683720,0,8611683720,0.997483452631955,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/14,1424.694226301398377,0.000000000000000,0.004613079194692,0.997534586991493,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8651410099,0,8651410099,0.997534586991493,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/15,1418.645246545556107,0.000000000000000,-0.004245809131652,0.997537384062715,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8614677863,0,8614677863,0.997537384062715,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/16,1422.867397078090819,0.000000000000000,0.002976184879776,0.997557905845090,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8640316737,0,8640316737,0.997557905845090,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/17,1417.282875101194440,0.000000000000000,-0.003924836557760,0.997561588580922,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8606404906,0,8606404906,0.997561588580922,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/18,1423.417386308169924,0.000000000000000,0.004328360495104,0.997585292875767,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8643656529,0,8643656529,0.997585292875767,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/21,1418.397099498918726,0.000000000000000,-0.003526925311958,0.997616645715641,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8613170998,0,8613170998,0.997616645715641,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/22,1399.009758470526316,0.000000000000000,-0.013668486092676,0.997597053805555,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8495441990,0,8495441990,0.997597053805555,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/23,1398.415990500073446,0.000000000000000,-0.000424420177813,0.997609291776704,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8491836353,0,8491836353,0.997609291776704,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/24,1404.426001750853195,0.000000000000000,0.004297727780294,0.997632718319491,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8528331954,0,8528331954,0.997632718319491,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/25,1413.027580219442902,0.000000000000000,0.006124622057600,0.997660300393719,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8580564764,0,8580564764,0.997660300393719,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/28,1418.237918091952070,0.000000000000000,0.003687357519023,0.997708507236593,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8612204374,0,8612204374,0.997708507236593,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/29,1442.509247475655697,0.000000000000000,0.017113721946144,0.997377728668206,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8759591245,0,8759591245,0.997377728668206,0.000000000000000,0.000000000000000,0.000000000000000
2020/12/30,1433.932222285897596,0.000000000000000,-0.005945906554684,0.997375375914317,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8707507534,0,8707507534,0.997375375914317,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/04,1422.686143920396122,0.000000000000000,-0.007842824221896,0.997421417315416,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8639216083,0,8639216083,0.997421417315416,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/05,1416.405617123054415,0.000000000000000,-0.004414555398730,0.997423293271612,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8601077785,0,8601077785,0.997423293271612,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/06,1425.393052050665397,0.000000000000000,0.006345240952846,0.996188234053859,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8655653696,0,8655653696,0.996188234053859,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/07,1444.875473036663182,0.000000000000000,0.013668104357580,0.996252704169759,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8773960074,0,8773960074,0.996252704169759,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/08,1465.213399889468335,1.900000000000000,0.015390895110198,0.997614525891664,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8897461484,0,8897461484,0.997614525891664,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/12,1473.327385010509730,0.000000000000000,0.005537749737788,0.997680523373780,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8946733399,0,8946733399,0.997680523373780,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/13,1476.851502387497143,0.000000000000000,0.002391944528312,0.997699314018317,0.000000000000000,0.000000000000000,0.000000000000000,6072468,8968133489,0,8968133489,0.997699314018317,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/14,1488.624931275392138,0.000000000000000,0.007971978813619,0.997490439158466,0.000000000000000,0.000000000000000,0.000000000000000,5491119,8174216644,0,8174216644,0.997490439158466,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/15,1478.999485715024570,0.000000000000000,-0.006465997819962,0.997487480972368,0.000000000000000,0.000000000000000,0.000000000000000,5491119,8121362177,0,8121362177,0.997487480972368,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/18,1466.522903619462627,0.000000000000000,-0.008435825851238,0.997506308255931,0.000000000000000,0.000000000000000,0.000000000000000,5491119,8052851780,0,8052851780,0.997506308255931,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/19,1468.101369684394019,0.000000000000000,0.001076332364831,0.997522262963750,0.000000000000000,0.000000000000000,0.000000000000000,5491119,8061519325,0,8061519325,0.997522262963750,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/20,1469.966264799579102,0.000000000000000,0.001270276803560,0.997538677218741,0.000000000000000,0.000000000000000,0.000000000000000,5491119,8071759686,0,8071759686,0.997538677218741,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/21,1477.975114361936064,0.000000000000000,0.005448322015369,0.997565230189799,0.000000000000000,0.000000000000000,0.000000000000000,5491119,8115737232,0,8115737232,0.997565230189799,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/22,1477.991746855240252,0.000000000000000,0.000011253567900,0.997578545080462,0.000000000000000,0.000000000000000,0.000000000000000,5491119,8115828563,0,8115828563,0.997578545080462,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/25,1486.960958230917960,0.000000000000000,0.006068512489844,0.997632773834683,0.000000000000000,0.000000000000000,0.000000000000000,5491119,8165079570,0,8165079570,0.997632773834683,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/26,1483.737290966992742,0.000000000000000,-0.002167956896300,0.997525474732514,0.000000000000000,0.000000000000000,0.000000000000000,5234879,7767185186,0,7767185186,0.997525474732514,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/27,1494.980662017211859,0.000000000000000,0.007577737055386,0.996758872470849,0.000000000000000,0.000000000000000,0.000000000000000,5234879,7826042873,0,7826042873,0.996758872470849,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/28,1483.708416947172991,0.000000000000000,-0.007540060789033,0.996566615533901,0.000000000000000,0.000000000000000,0.000000000000000,5234879,7767034034,0,7767034034,0.996566615533901,0.000000000000000,0.000000000000000,0.000000000000000
2021/01/29,1462.941758157160844,0.000000000000000,-0.013996455471177,0.996520751645781,0.000000000000000,0.000000000000000,0.000000000000000,5234879,7658323088,0,7658323088,0.996520751645781,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/01,1478.611435610730207,0.000000000000000,0.010711074016582,0.996005712146201,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6594397040,0,6594397040,0.996005712146201,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/02,1489.642376506157819,0.000000000000000,0.007460337874955,0.996048481876782,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6643593470,0,6643593470,0.996048481876782,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/03,1509.622111735396060,0.000000000000000,0.013412437471133,0.996113891749120,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6732700252,0,6732700252,0.996113891749120,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/04,1507.029773369466023,0.000000000000000,-0.001717210118862,0.996120517398790,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6721138791,0,6721138791,0.996120517398790,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/05,1522.548415891268287,0.000000000000000,0.010297502276352,0.996173211392380,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6790349733,0,6790349733,0.996173211392380,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/08,1548.839196225530051,0.000000000000000,0.017267615308556,0.996277355481096,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6907602880,0,6907602880,0.996277355481096,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/09,1546.951094631264045,0.000000000000000,-0.001219043009027,0.996286115629141,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6899182215,0,6899182215,0.996286115629141,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/10,1551.198543092627613,0.000000000000000,0.002745690200617,0.996276000919898,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6918125232,0,6918125232,0.996276000919898,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/12,1549.711403815995935,0.000000000000000,-0.000958703373758,0.996299027904276,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6911492802,0,6911492802,0.996299027904276,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/15,1559.759030668689452,0.000000000000000,0.006483547083639,0.996362474704923,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6956303791,0,6956303791,0.996362474704923,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/16,1561.064713046917637,0.000000000000000,0.000837105189042,0.996370922394107,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6962126949,0,6962126949,0.996370922394107,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/17,1561.560845434989186,0.000000000000000,0.000317816669562,0.996368774306369,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6964339629,0,6964339629,0.996368774306369,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/18,1548.365409840402990,0.000000000000000,-0.008450157823284,0.996286150509241,0.000000000000000,0.000000000000000,0.000000000000000,4459858,6905489860,0,6905489860,0.996286150509241,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/19,1534.041804244792131,0.000000000000000,-0.009250791515090,0.996037540211005,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6449073394,0,6449073394,0.996037540211005,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/22,1544.813607359701235,0.000000000000000,0.007021844571056,0.996104754952302,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6494357785,0,6494357785,0.996104754952302,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/24,1533.524950790620782,0.000000000000000,-0.007307455420706,0.996102852093707,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6446900555,0,6446900555,0.996102852093707,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/25,1552.978544115985466,0.000000000000000,0.012685540796278,0.995402214334048,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6528682975,0,6528682975,0.995402214334048,0.000000000000000,0.000000000000000,0.000000000000000
2021/02/26,1508.377914949541803,0.000000000000000,-0.028719411053958,0.989499803975458,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6341183045,0,6341183045,0.989499803975458,0.000000000000000,0.000000000000000,0.000000000000000
2021/03/01,1537.007885869920730,0.000000000000000,0.018980635182090,0.989734512359899,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6461542727,0,6461542727,0.989734512359899,0.000000000000000,0.000000000000000,0.000000000000000
2021/03/02,1529.455591672167413,0.000000000000000,-0.004913633994453,0.989697176834698,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6429793071,0,6429793071,0.989697176834698,0.000000000000000,0.000000000000000,0.000000000000000
2021/03/03,1540.330990074869617,0.000000000000000,0.007110633654170,0.989783114594066,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6475512974,0,6475512974,0.989783114594066,0.000000000000000,0.000000000000000,0.000000000000000
2021/03/04,1533.083871811797168,0.000000000000000,-0.004704909730291,0.989748169798632,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6445046270,0,6445046270,0.989748169798632,0.000000000000000,0.000000000000000,0.000000000000000
2021/03/05,1547.384992536825267,0.000000000000000,0.009328335512477,0.989844401284120,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6505167824,0,6505167824,0.989844401284120,0.000000000000000,0.000000000000000,0.000000000000000
2021/03/08,1555.741310307506586,0.000000000000000,0.005400283582292,0.989938602296701,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6540297575,0,6540297575,0.989938602296701,0.000000000000000,0.000000000000000,0.000000000000000
2021/03/09,1581.771300495364506,0.000000000000000,0.016731567141270,0.990117244968049,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6649727003,0,6649727003,0.990117244968049,0.000000000000000,0.000000000000000,0.000000000000000
2021/03/10,1584.791267074613907,0.000000000000000,0.001909230859293,0.990149340816376,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6662422867,0,6662422867,0.990149340816376,0.000000000000000,0.000000000000000,0.000000000000000
2021/03/11,1592.604086846377536,0.000000000000000,0.004929873059047,0.990210888004684,0.000000000000000,0.000000000000000,0.000000000000000,4203975,6695267766,0,6695267766,0.990210888004684,0.000000000000000,0.000000000000000,0.000000000000000
