﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2014/07/07,15875.600192644433332,0.000000000000000,-0.003759976437552,0.994589703230050,0.000000000000000,0.000000000000000,0.005406408582855,60208332,955843407098,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/08,15613.677773551341698,194.700000000000000,-0.004234323003689,0.998696540283981,0.000000000000000,0.000000000000000,0.001305429848151,60208332,940073495131,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/09,15601.531383430452782,0.000000000000000,-0.000777932675251,0.998706294078700,0.000000000000000,0.000000000000000,0.001303039536010,60208332,939342181242,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/10,15513.609056607730784,0.000000000000000,-0.005635493379586,0.998715985879666,0.000000000000000,0.000000000000000,0.001284483597890,60458244,937925561665,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/11,15460.005869414963441,0.000000000000000,-0.003455236431263,0.998729860162453,0.000000000000000,0.000000000000000,0.001277949457348,60658175,937775741528,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/14,15595.062044200967141,0.000000000000000,0.008735842400499,0.998750223887347,0.000000000000000,0.000000000000000,0.001247018923200,60658175,945968002613,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/15,15695.182092612371500,0.000000000000000,0.006419983974904,0.998778143976566,0.000000000000000,0.000000000000000,0.001226333693724,61607903,966947255929,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/16,15678.891022114484241,0.000000000000000,-0.001037966326339,0.998785820475074,0.000000000000000,0.000000000000000,0.001226013613410,61607903,965943597238,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/17,15669.555897365959689,0.000000000000000,-0.000595394453304,0.998793252211562,0.000000000000000,0.000000000000000,0.001210025005445,61607903,965368479778,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/18,15511.873840035652554,0.000000000000000,-0.010062956369862,0.998800700259439,0.000000000000000,0.000000000000000,0.001209600449616,61607928,955654406682,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/22,15641.465433354894050,0.000000000000000,0.008354348072685,0.998829375810739,0.000000000000000,0.000000000000000,0.001178181910176,61557941,962856406300,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/23,15626.354430454390929,0.000000000000000,-0.000966086135911,0.998835598749410,0.000000000000000,0.000000000000000,0.001179321236072,61557941,961926204075,0,0,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
2014/07/24,15581.258270350530405,0.000000000000000,-0.002885904086239,0.998841939314328,0.000000000000000,0.000000000000000,0.001164468324585,61557941,959150177312,0,959150177312,0.998841939314328,0.000000000000000,0.000000000000000,0.001164468324585
2014/07/25,15757.942832931985168,0.000000000000000,0.011339556762092,0.998850915646589,0.000000000000000,0.000000000000000,0.001146772776393,61557941,970026515191,0,970026515191,0.998850915646589,0.000000000000000,0.000000000000000,0.001146772776393
2014/07/28,15830.499665945632526,0.000000000000000,0.004604460987256,0.998872796374493,0.000000000000000,0.000000000000000,0.001178738931909,61507952,973701613589,0,973701613589,0.998872796374493,0.000000000000000,0.000000000000000,0.001178738931909
2014/07/29,15921.833913198735669,0.000000000000000,0.005769511334477,0.998813516591579,0.000000000000000,0.000000000000000,0.001181800344838,61507952,979319396085,0,979319396085,0.998813516591579,0.000000000000000,0.000000000000000,0.001181800344838
2014/07/30,15950.372636354401785,0.000000000000000,0.001792426884444,0.998823729625385,0.000000000000000,0.000000000000000,0.001178931569379,61507952,981074754499,0,981074754499,0.998823729625385,0.000000000000000,0.000000000000000,0.001178931569379
2014/07/31,15924.360860007174357,0.000000000000000,-0.001630794272978,0.998827662130197,0.000000000000000,0.000000000000000,0.001182368318535,61507952,979474823408,0,979474823408,0.998827662130197,0.000000000000000,0.000000000000000,0.001182368318535
2014/08/01,15824.715711799345880,0.000000000000000,-0.006257403300755,0.998833091115714,0.000000000000000,0.000000000000000,0.001152478325060,61507952,973345854415,0,973345854415,0.998833091115714,0.000000000000000,0.000000000000000,0.001152478325060
2014/08/04,15774.727653671456050,0.000000000000000,-0.003158859788591,0.998862243260096,0.000000000000000,0.000000000000000,0.001145363959169,61607928,971848285507,0,971848285507,0.998862243260096,0.000000000000000,0.000000000000000,0.001145363959169
2014/08/05,15617.471826498712927,0.000000000000000,-0.009968845778212,0.998863237572050,0.000000000000000,0.000000000000000,0.001134734642745,61458034,959819114507,0,959819114507,0.998863237572050,0.000000000000000,0.000000000000000,0.001134734642745
2014/08/06,15453.076931195033020,0.000000000000000,-0.010526344925095,0.998912128111448,0.000000000000000,0.000000000000000,0.001084029641978,61458034,949715727442,0,949715727442,0.998912128111448,0.000000000000000,0.000000000000000,0.001084029641978
2014/08/07,15526.919924626941369,0.000000000000000,0.004778530111556,0.998921073097397,0.000000000000000,0.000000000000000,0.001082437201848,61458034,954253972643,0,954253972643,0.998921073097397,0.000000000000000,0.000000000000000,0.001082437201848
2014/08/08,15064.057099743867498,0.000000000000000,-0.029810344043118,0.998927084785193,0.000000000000000,0.000000000000000,0.001068170411173,61458034,925807333414,0,925807333414,0.998927084785193,0.000000000000000,0.000000000000000,0.001068170411173
2014/08/11,15422.776816072116330,0.000000000000000,0.023812955165601,0.998944928674931,0.000000000000000,0.000000000000000,0.001066875970745,61608016,950166680849,0,950166680849,0.998944928674931,0.000000000000000,0.000000000000000,0.001066875970745
2014/08/12,15454.041015068083752,0.000000000000000,0.002027144616616,0.998956376345733,0.000000000000000,0.000000000000000,0.001046814846136,61807992,955183243427,0,955183243427,0.998956376345733,0.000000000000000,0.000000000000000,0.001046814846136
2014/08/13,15507.269825025216804,0.000000000000000,0.003444329538483,0.998962484107678,0.000000000000000,0.000000000000000,0.001048041813028,61807992,958473209287,0,958473209287,0.998962484107678,0.000000000000000,0.000000000000000,0.001048041813028
2014/08/14,15610.018184509213630,0.000000000000000,0.006625818770380,0.998971831398951,0.000000000000000,0.000000000000000,0.001030084372456,61807992,964823879068,0,964823879068,0.998971831398951,0.000000000000000,0.000000000000000,0.001030084372456
2014/08/15,15613.768134214129305,0.000000000000000,0.000240227119571,0.998978245920646,0.000000000000000,0.000000000000000,0.001031023599632,61857988,965836281881,0,965836281881,0.998978245920646,0.000000000000000,0.000000000000000,0.001031023599632
2014/08/18,15617.771078005317599,0.000000000000000,0.000256372693432,0.998999995203243,0.000000000000000,0.000000000000000,0.000999695786327,61857988,966083895930,0,966083895930,0.998999995203243,0.000000000000000,0.000000000000000,0.000999695786327
2014/08/19,15747.273486408901628,0.000000000000000,0.008291990435560,0.999009061398002,0.000000000000000,0.000000000000000,0.000997942033306,61857988,974094654355,0,974094654355,0.999009061398002,0.000000000000000,0.000000000000000,0.000997942033306
2014/08/20,15751.888335407870039,0.000000000000000,0.000293057017328,0.999017331891619,0.000000000000000,0.000000000000000,0.000981177654121,61857988,974380119629,0,974380119629,0.999017331891619,0.000000000000000,0.000000000000000,0.000981177654121
2014/08/21,15886.060363812673636,0.000000000000000,0.008517837706049,0.999024579625061,0.000000000000000,0.000000000000000,0.000981092790704,61857988,982679731352,0,982679731352,0.999024579625061,0.000000000000000,0.000000000000000,0.000981092790704
2014/08/22,15838.075117089162357,0.000000000000000,-0.003020588215365,0.999029021855599,0.000000000000000,0.000000000000000,0.000968193226484,61857988,979711460536,0,979711460536,0.999029021855599,0.000000000000000,0.000000000000000,0.000968193226484
2014/08/25,15913.205847122062663,0.000000000000000,0.004743678097084,0.999047763823807,0.000000000000000,0.000000000000000,0.000970311640468,61708067,981973172599,0,981973172599,0.999047763823807,0.000000000000000,0.000000000000000,0.000970311640468
2014/08/26,15819.289248697419091,0.000000000000000,-0.005901802523445,0.999055275526666,0.000000000000000,0.000000000000000,0.001495444844725,61708067,976177760851,0,976177760851,0.999055275526666,0.000000000000000,0.000000000000000,0.001495444844725
2014/08/27,15841.949764363871583,0.000000000000000,0.001432461048673,0.998499892874023,0.000000000000000,0.000000000000000,0.001492344180443,61708067,977576097470,0,977576097470,0.998499892874023,0.000000000000000,0.000000000000000,0.001492344180443
2014/08/28,15765.434655909737053,0.000000000000000,-0.004829904752397,0.998504853979764,0.000000000000000,0.000000000000000,0.001494755899205,61708067,972854498031,0,972854498031,0.998504853979764,0.000000000000000,0.000000000000000,0.001494755899205
2014/08/29,15729.323650795932402,0.000000000000000,-0.002290517572268,0.998513655688605,0.000000000000000,0.000000000000000,0.001493345289007,61708067,970626157708,0,970626157708,0.998513655688605,0.000000000000000,0.000000000000000,0.001493345289007
2014/09/01,15782.026313172311815,0.000000000000000,0.003350599399340,0.998534907087875,0.000000000000000,0.000000000000000,0.001462359255468,61708067,973878337129,0,973878337129,0.998534907087875,0.000000000000000,0.000000000000000,0.001462359255468
2014/09/02,15977.694517914489203,0.000000000000000,0.012398167438035,0.998542400554416,0.000000000000000,0.000000000000000,0.001462179759891,61708067,985952643817,0,985952643817,0.998542400554416,0.000000000000000,0.000000000000000,0.001462179759891
2014/09/03,16038.469887462201660,0.000000000000000,0.003803763395249,0.998552482845797,0.000000000000000,0.000000000000000,0.001459427765068,61708067,989702974393,199856,986497720713,1.001796903945930,0.000000000000000,0.000000000000000,0.001464169627230
2014/09/04,15985.172655306134656,0.000000000000000,-0.003323087085616,0.998553274931611,0.000000000000000,0.000000000000000,0.001449381531507,61508211,983219372554,0,983219372554,0.998553274931611,0.000000000000000,0.000000000000000,0.001449381531507
2014/09/05,15977.454001660362954,0.000000000000000,-0.000482863326672,0.998555364064967,0.000000000000000,0.000000000000000,0.001448293741278,61408260,981147649472,0,981147649472,0.998555364064967,0.000000000000000,0.000000000000000,0.001448293741278
2014/09/08,16014.236816654516791,0.000000000000000,0.002302169982172,0.998572242217830,0.000000000000000,0.000000000000000,0.001421557377070,61158376,979404716586,0,979404716586,0.998572242217830,0.000000000000000,0.000000000000000,0.001421557377070
2014/09/09,16059.013216227324283,0.000000000000000,0.002796037056617,0.998579994392084,0.000000000000000,0.000000000000000,0.001421177731327,61158376,982143168467,0,982143168467,0.998579994392084,0.000000000000000,0.000000000000000,0.001421177731327
2014/09/10,16099.310429498686416,0.000000000000000,0.002509320636877,0.998638468577449,0.000000000000000,0.000000000000000,0.001338855439018,63457307,1021618884413,0,1021618884413,0.998638468577449,0.000000000000000,0.000000000000000,0.001338855439018
2014/09/11,16221.944201535690209,0.000000000000000,0.007617330728172,0.998692997752018,0.000000000000000,0.000000000000000,0.001262541974590,65656341,1065073500179,0,1065073500179,0.998692997752018,0.000000000000000,0.000000000000000,0.001262541974590
2014/09/12,16261.713856578322383,0.000000000000000,0.002451596094065,0.998702719130360,0.000000000000000,0.000000000000000,0.001260393355263,65856251,1070935509429,0,1070935509429,0.998702719130360,0.000000000000000,0.000000000000000,0.001260393355263
2014/09/16,16223.778603393256752,0.000000000000000,-0.002332795517105,0.998753555622248,0.000000000000000,0.000000000000000,0.001239180041639,67055698,1087896798448,0,1087896798448,0.998753555622248,0.000000000000000,0.000000000000000,0.001239180041639
2014/09/17,16200.591552980329874,0.000000000000000,-0.001429201604617,0.998746586406639,0.000000000000000,0.000000000000000,0.001236258960257,67055698,1086341974598,0,1086341974598,0.998746586406639,0.000000000000000,0.000000000000000,0.001236258960257
2014/09/18,16382.909085816987544,0.000000000000000,0.011253757755723,0.998752356737525,0.000000000000000,0.000000000000000,0.001237975926669,67055698,1098567404020,0,1098567404020,0.998752356737525,0.000000000000000,0.000000000000000,0.001237975926669
2014/09/19,16641.314389047147045,0.000000000000000,0.015772858280332,0.998762236362365,0.000000000000000,0.000000000000000,0.001235510562652,67055698,1115894951995,0,1115894951995,0.998762236362365,0.000000000000000,0.000000000000000,0.001235510562652
2014/09/22,16523.488759717332299,0.000000000000000,-0.007080307875643,0.998780305768835,0.000000000000000,0.000000000000000,0.001239717823851,67055698,1107994072178,0,1107994072178,0.998780305768835,0.000000000000000,0.000000000000000,0.001239717823851
2014/09/24,16484.002537743419701,0.000000000000000,-0.002389702474345,0.998785478443945,0.000000000000000,0.000000000000000,0.001215383984893,68307536,1125981596771,0,1125981596771,0.998785478443945,0.000000000000000,0.000000000000000,0.001215383984893
2014/09/25,16694.585880507206072,0.000000000000000,0.012775012760500,0.998481239739610,0.000000000000000,0.000000000000000,0.001366392558639,65658520,1096141800927,0,1096141800927,0.998481239739610,0.000000000000000,0.000000000000000,0.001366392558639
2014/09/26,16642.671426739439147,0.000000000000000,-0.003109658073542,0.992760943852571,0.000000000000000,0.000000000000000,0.007236185541802,65658520,1092733174726,0,1092733174726,0.992760943852571,0.000000000000000,0.000000000000000,0.007236185541802
2014/09/29,16724.834159146444361,0.000000000000000,0.004936871629575,0.992800853856466,0.000000000000000,0.000000000000000,0.007218339778268,65658520,1098127858135,0,1098127858135,0.992800853856466,0.000000000000000,0.000000000000000,0.007218339778268
2014/09/30,16584.156111225169255,0.000000000000000,-0.008411326927528,0.992805280506825,0.000000000000000,0.000000000000000,0.007206689145102,65658520,1088891145712,0,1088891145712,0.992805280506825,0.000000000000000,0.000000000000000,0.007206689145102
2014/10/01,16490.595974947348798,0.000000000000000,-0.005641537359534,0.992803260510431,0.000000000000000,0.000000000000000,0.007201342413261,65658520,1082748125633,0,1082748125633,0.992803260510431,0.000000000000000,0.000000000000000,0.007201342413261
2014/10/02,16059.689169499972932,0.000000000000000,-0.026130456782885,0.992500581692817,0.000000000000000,0.000000000000000,0.007512239659630,63025308,1012166856292,0,1012166856292,0.992500581692817,0.000000000000000,0.000000000000000,0.007512239659630
2014/10/03,16107.431589543443779,0.000000000000000,0.002972810964121,0.992512369620360,0.000000000000000,0.000000000000000,0.007476868659163,63074992,1015976118651,0,1015976118651,0.992512369620360,0.000000000000000,0.000000000000000,0.007476868659163
2014/10/06,16293.901416971360731,0.000000000000000,0.011576633207554,0.992396855618698,0.000000000000000,0.000000000000000,0.007595200097264,62082765,1011570452603,0,1011570452603,0.992396855618698,0.000000000000000,0.000000000000000,0.007595200097264
2014/10/07,16183.855836970809426,0.000000000000000,-0.006753789481378,0.992434357838204,0.000000000000000,0.000000000000000,0.007565060226074,62281509,1007954962965,0,1007954962965,0.992434357838204,0.000000000000000,0.000000000000000,0.007565060226074
2014/10/08,15991.025678017187129,0.000000000000000,-0.011914970134195,0.992291949115650,0.000000000000000,0.000000000000000,0.007681807420659,61289818,980087053439,0,980087053439,0.992291949115650,0.000000000000000,0.000000000000000,0.007681807420659
2014/10/09,15870.875178647128631,0.000000000000000,-0.007513620563766,0.992300489897139,0.000000000000000,0.000000000000000,0.007680500622231,61289818,972723051200,0,972723051200,0.992300489897139,0.000000000000000,0.000000000000000,0.007680500622231
2014/10/10,15688.008273690745827,0.000000000000000,-0.011522168935108,0.992298404171258,0.000000000000000,0.000000000000000,0.007689821457072,61289818,961515171877,0,961515171877,0.992298404171258,0.000000000000000,0.000000000000000,0.007689821457072
2014/10/14,15313.701454081655129,0.000000000000000,-0.023859422628991,0.992366332907543,0.000000000000000,0.000000000000000,0.007651820944421,61289818,938573975027,0,938573975027,0.992366332907543,0.000000000000000,0.000000000000000,0.007651820944421
2014/10/15,15454.331371745956237,0.000000000000000,0.009183274082101,0.992356601658449,0.000000000000000,0.000000000000000,0.007636879495893,61289818,947193157086,0,947193157086,0.992356601658449,0.000000000000000,0.000000000000000,0.007636879495893
2014/10/16,15110.491764002174329,0.000000000000000,-0.022248753405948,0.992340563131367,0.000000000000000,0.000000000000000,0.007660308407602,61041359,922364952433,0,922364952433,0.992340563131367,0.000000000000000,0.000000000000000,0.007660308407602
2014/10/17,14899.437303259836797,0.000000000000000,-0.013967411785044,0.992389365491585,0.000000000000000,0.000000000000000,0.007618921955160,61438904,915405098129,0,915405098129,0.992389365491585,0.000000000000000,0.000000000000000,0.007618921955160
2014/10/20,15492.527856958516057,0.000000000000000,0.039806238425455,0.992404455341825,0.000000000000000,0.000000000000000,0.007624779397267,61438904,951843931721,0,951843931721,0.992404455341825,0.000000000000000,0.000000000000000,0.007624779397267
2014/10/21,15177.498668625101435,0.000000000000000,-0.020334266379384,0.992456920993626,0.000000000000000,0.000000000000000,0.007545811585533,61687358,936259793916,0,936259793916,0.992456920993626,0.000000000000000,0.000000000000000,0.007545811585533
2014/10/22,15578.667926222934630,0.000000000000000,0.026431842713789,0.992499536285109,0.000000000000000,0.000000000000000,0.007510256933519,61935833,964877775041,0,964877775041,0.992499536285109,0.000000000000000,0.000000000000000,0.007510256933519
2014/10/23,15520.592129244471452,0.000000000000000,-0.003727905187626,0.992488829412134,0.000000000000000,0.000000000000000,0.007512664336620,61935833,961280802178,0,961280802178,0.992488829412134,0.000000000000000,0.000000000000000,0.007512664336620
2014/10/24,15677.293598153865791,0.000000000000000,0.010096358927836,0.992483881495226,0.000000000000000,0.000000000000000,0.007524872596002,61985526,971765289938,0,971765289938,0.992483881495226,0.000000000000000,0.000000000000000,0.007524872596002
2014/10/27,15776.835210545765152,0.000000000000000,0.006349413039226,0.992483049348711,0.000000000000000,0.000000000000000,0.007511538881920,61985526,977935429141,0,977935429141,0.992483049348711,0.000000000000000,0.000000000000000,0.007511538881920
2014/10/28,15716.343299918113141,0.000000000000000,-0.003834223392738,0.992495792224483,0.000000000000000,0.000000000000000,0.007506175878509,61985526,974185806242,0,974185806242,0.992495792224483,0.000000000000000,0.000000000000000,0.007506175878509
2014/10/29,15945.929739162010176,0.000000000000000,0.014608133384634,0.992499298653500,0.000000000000000,0.000000000000000,0.007498172513630,61985526,988416842441,0,988416842441,0.992499298653500,0.000000000000000,0.000000000000000,0.007498172513630
2014/10/30,16053.098497450319351,0.000000000000000,0.006720759469115,0.992489817374726,0.000000000000000,0.000000000000000,0.007489947128668,62035220,995857496971,0,995857496971,0.992489817374726,0.000000000000000,0.000000000000000,0.007489947128668
2014/10/31,16828.485719234859098,0.000000000000000,0.048301405607627,0.992486018436588,0.000000000000000,0.000000000000000,0.007492508404087,62383072,1049812636274,0,1049812636274,0.992486018436588,0.000000000000000,0.000000000000000,0.007492508404087
2014/11/04,17286.639684817060628,0.000000000000000,0.027224907411517,0.992594667064400,0.000000000000000,0.000000000000000,0.007391243186960,62383072,1078393688096,0,1078393688096,0.992594667064400,0.000000000000000,0.000000000000000,0.007391243186960
2014/11/05,17364.786676855393265,0.000000000000000,0.004520658350215,0.992584125829125,0.000000000000000,0.000000000000000,0.007410435145398,62979411,1093624037049,0,1093624037049,0.992584125829125,0.000000000000000,0.000000000000000,0.007410435145398
2014/11/06,17216.558925340913852,0.000000000000000,-0.008536111285032,0.992586177695952,0.000000000000000,0.000000000000000,0.007412928045156,63128485,1086855281870,0,1086855281870,0.992586177695952,0.000000000000000,0.000000000000000,0.007412928045156
2014/11/07,17306.875741757923822,0.000000000000000,0.005245927296428,0.992327334179657,0.000000000000000,0.000000000000000,0.007674527592189,61091191,1057297651553,0,1057297651553,0.992327334179657,0.000000000000000,0.000000000000000,0.007674527592189
2014/11/10,17203.636873441224958,0.000000000000000,-0.005965193825689,0.991527451030361,0.000000000000000,0.000000000000000,0.008449013770140,55329905,951875593862,0,951875593862,0.991527451030361,0.000000000000000,0.000000000000000,0.008449013770140
2014/11/11,17555.692728425975067,0.000000000000000,0.020464036620550,0.991537774599981,0.000000000000000,0.000000000000000,0.008445111825438,55329905,971354810873,0,971354810873,0.991537774599981,0.000000000000000,0.000000000000000,0.008445111825438
2014/11/12,17630.316638981051665,0.000000000000000,0.004250695868825,0.991538885681318,0.000000000000000,0.000000000000000,0.008451401004731,55280212,974607641430,0,974607641430,0.991538885681318,0.000000000000000,0.000000000000000,0.008451401004731
2014/11/13,17831.555532583702827,0.000000000000000,0.011414366385100,0.991507067705939,0.000000000000000,0.000000000000000,0.008482628703179,55280212,985732170131,0,985732170131,0.991507067705939,0.000000000000000,0.000000000000000,0.008482628703179
2014/11/14,17931.335404308630800,0.000000000000000,0.005595690827006,0.991456366894890,0.000000000000000,0.000000000000000,0.008534286372200,54733954,981452887178,0,981452887178,0.991456366894890,0.000000000000000,0.000000000000000,0.008534286372200
2014/11/17,17401.849726771064265,0.000000000000000,-0.029528513387259,0.991424429803835,0.000000000000000,0.000000000000000,0.008587338667574,54733954,952472042460,0,952472042460,0.991424429803835,0.000000000000000,0.000000000000000,0.008587338667574
2014/11/18,17780.862861798729176,0.000000000000000,0.021780048729222,0.991456645787739,0.000000000000000,0.000000000000000,0.008544282106106,54733954,973216929958,0,973216929958,0.991456645787739,0.000000000000000,0.000000000000000,0.008544282106106
2014/11/19,17724.607856626126637,0.000000000000000,-0.003163795008704,0.991413448087174,0.000000000000000,0.000000000000000,0.008591914425528,54634724,968379058255,0,968379058255,0.991413448087174,0.000000000000000,0.000000000000000,0.008591914425528
2014/11/20,17736.410492253973865,0.000000000000000,0.000665889802658,0.991447856070980,0.000000000000000,0.000000000000000,0.008561481371651,54634724,969023891995,0,969023891995,0.991447856070980,0.000000000000000,0.000000000000000,0.008561481371651
2014/11/21,17794.382038672739328,0.000000000000000,0.003268505002412,0.991484524318743,0.000000000000000,0.000000000000000,0.008496483175910,54833509,975728407667,0,975728407667,0.991484524318743,0.000000000000000,0.000000000000000,0.008496483175910
2014/11/25,17845.227000464259911,0.000000000000000,0.002857360355702,0.991513803236361,0.000000000000000,0.000000000000000,0.008496648466686,54833509,978516415337,0,978516415337,0.991513803236361,0.000000000000000,0.000000000000000,0.008496648466686
2014/11/26,17820.220638004399828,0.000000000000000,-0.001401291362627,0.991533679833139,0.000000000000000,0.000000000000000,0.008484163618876,54833509,977145228736,0,977145228736,0.991533679833139,0.000000000000000,0.000000000000000,0.008484163618876
2014/11/27,17681.663126196996356,0.000000000000000,-0.007775297209952,0.991546194866425,0.000000000000000,0.000000000000000,0.006612557152331,54883208,970426395141,0,970426395141,0.991546194866425,0.000000000000000,0.000000000000000,0.006612557152331
2014/11/28,17898.110850885714683,0.000000000000000,0.012241366841111,0.993398995003862,0.000000000000000,0.000000000000000,0.006578544980744,55131693,986753152711,0,986753152711,0.993398995003862,0.000000000000000,0.000000000000000,0.006578544980744
2014/12/01,18031.168482872548274,0.000000000000000,0.007434171857319,0.993495086424592,0.000000000000000,0.000000000000000,0.006504542405760,55728080,1004842399707,0,1004842399707,0.993495086424592,0.000000000000000,0.000000000000000,0.006504542405760
2014/12/02,18106.202070033309733,0.000000000000000,0.004161326939629,0.993576014081369,0.000000000000000,0.000000000000000,0.002871859622834,56473584,1022522123523,0,1022522123523,0.993576014081369,0.000000000000000,0.000000000000000,0.002871859622834
2014/12/03,18164.696761149692229,0.000000000000000,0.003230643891531,0.997129936123819,0.000000000000000,0.000000000000000,0.001989653763718,56970586,1034853418995,0,1034853418995,0.997129936123819,0.000000000000000,0.000000000000000,0.001989653763718
2014/12/04,18335.452174615745943,0.000000000000000,0.009400399891688,0.998030952957076,0.000000000000000,0.000000000000000,0.001968389252350,57467578,1053694028010,0,1053694028010,0.998030952957076,0.000000000000000,0.000000000000000,0.001968389252350
2014/12/05,18369.442801003191292,0.000000000000000,0.001853819914761,0.998051839811127,0.000000000000000,0.000000000000000,0.001937587472491,57964618,1064777734833,0,1064777734833,0.998051839811127,0.000000000000000,0.000000000000000,0.001937587472491
2014/12/08,18384.629547045406217,0.000000000000000,0.000826739613538,0.998072491671293,0.000000000000000,0.000000000000000,0.001922361531281,57964618,1065658028766,0,1065658028766,0.998072491671293,0.000000000000000,0.000000000000000,0.001922361531281
2014/12/09,18259.084377852710079,0.000000000000000,-0.006828811473815,0.998085051756085,0.000000000000000,0.000000000000000,0.001042139036214,57964618,1058380850992,0,1058380850992,0.998085051756085,0.000000000000000,0.000000000000000,0.001042139036214
2014/12/10,17848.185873078562345,0.000000000000000,-0.022503784761110,0.998904719072118,0.000000000000000,0.000000000000000,0.001086797140929,55777701,995530775021,0,995530775021,0.998904719072118,0.000000000000000,0.000000000000000,0.001086797140929
2014/12/11,17688.917655688900686,0.000000000000000,-0.008923496120124,0.998931064456528,0.000000000000000,0.000000000000000,0.001067816085870,56523249,999835097193,0,999835097193,0.998931064456528,0.000000000000000,0.000000000000000,0.001067816085870
2014/12/12,17805.868082512383533,0.000000000000000,0.006611508352286,0.998935545667673,0.000000000000000,0.000000000000000,0.001070659050719,56523249,1006445515289,0,1006445515289,0.998935545667673,0.000000000000000,0.000000000000000,0.001070659050719
2014/12/15,17526.400716170330492,0.000000000000000,-0.015695239628138,0.998979626983440,0.000000000000000,0.000000000000000,0.001031690214622,57417905,1006329211313,0,1006329211313,0.998979626983440,0.000000000000000,0.000000000000000,0.001031690214622
2014/12/16,17173.660223984611949,0.000000000000000,-0.020126236863926,0.998974358157008,0.000000000000000,0.000000000000000,0.001027761627458,56871139,976685617737,0,976685617737,0.998974358157008,0.000000000000000,0.000000000000000,0.001027761627458
2014/12/17,17239.569929922933254,0.000000000000000,0.003837836843090,0.998991288953043,0.000000000000000,0.000000000000000,0.001018051075089,57467588,990716502030,0,990716502030,0.998991288953043,0.000000000000000,0.000000000000000,0.001018051075089
2014/12/18,17639.575531584864846,0.000000000000000,0.023202759888322,0.998994800715408,0.000000000000000,0.000000000000000,0.001004573466712,57467588,1013703859144,0,1013703859144,0.998994800715408,0.000000000000000,0.000000000000000,0.001004573466712
2014/12/19,18061.052819830768870,0.000000000000000,0.023893845262389,0.999010791254906,0.000000000000000,0.000000000000000,0.000978945253087,57964631,1046902262173,0,1046902262173,0.999010791254906,0.000000000000000,0.000000000000000,0.000978945253087
2014/12/22,18074.658621578718256,0.000000000000000,0.000753322737255,0.999041634253588,0.000000000000000,0.000000000000000,0.000970173428016,58213161,1052183012358,0,1052183012358,0.999041634253588,0.000000000000000,0.000000000000000,0.000970173428016
2014/12/24,18298.917096851186847,0.000000000000000,0.012407342233548,0.999059182770794,0.000000000000000,0.000000000000000,0.000950305410629,58312574,1067056957330,0,1067056957330,0.999059182770794,0.000000000000000,0.000000000000000,0.000950305410629
2014/12/25,18252.176175587790037,0.000000000000000,-0.002554299853702,0.999066312988258,0.000000000000000,0.000000000000000,0.000950596801720,58312574,1064331373900,0,1064331373900,0.999066312988258,0.000000000000000,0.000000000000000,0.000950596801720
2014/12/26,18284.820700557653312,0.000000000000000,0.001788527825713,0.997854534334892,0.000000000000000,0.000000000000000,0.002127317228110,58312574,1066234960178,0,1066234960178,0.997854534334892,0.000000000000000,0.000000000000000,0.002127317228110
2014/12/29,18192.853377489390196,0.000000000000000,-0.005029708771793,0.997882699387353,0.000000000000000,0.000000000000000,0.002121311307211,58312574,1060872108846,0,1060872108846,0.997882699387353,0.000000000000000,0.000000000000000,0.002121311307211
2014/12/30,17906.374842293876446,0.000000000000000,-0.015746762162662,0.997889131232692,0.000000000000000,0.000000000000000,0.002105698038878,58312574,1044166808063,0,1044166808063,0.997889131232692,0.000000000000000,0.000000000000000,0.002105698038878
2015/01/05,17862.370785261511522,0.000000000000000,-0.002457452020296,0.997936782581786,0.000000000000000,0.000000000000000,0.002069045993704,58312574,1041600818231,0,1041600818231,0.997936782581786,0.000000000000000,0.000000000000000,0.002069045993704
2015/01/06,17323.116376203869855,0.000000000000000,-0.030189408535993,0.997939084956264,0.000000000000000,0.000000000000000,0.002074532077870,58312574,1010155505598,0,1010155505598,0.997939084956264,0.000000000000000,0.000000000000000,0.002074532077870
