﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2020/01/29,9072.031770021451139,0.000000000000000,0.000103121913626,0.855266181268556,0.000000000000000,0.000000000000000,0.878930083267963,1074535,9748215658,0,9748215658,0.855266181268556,0.000000000000000,0.000000000000000,0.878930083267963
2020/01/30,9090.798319272987851,0.000000000000000,0.002068615909564,0.842272178325520,0.000000000000000,0.000000000000000,0.863958932825291,1074535,9768380972,0,9768380972,0.842272178325520,0.000000000000000,0.000000000000000,0.863958932825291
2020/01/31,9100.224928922743326,0.000000000000000,0.001036939696459,0.844763787746377,0.000000000000000,0.000000000000000,0.865383359235265,1074535,9778510194,0,9778510194,0.844763787746377,0.000000000000000,0.000000000000000,0.865383359235265
2020/02/03,9099.276596853522687,0.000000000000000,-0.000104209739498,0.838868759959110,0.000000000000000,0.000000000000000,0.859545648980999,1074535,9777491178,0,9777491178,0.838868759959110,0.000000000000000,0.000000000000000,0.859545648980999
2020/02/04,9061.882745559707222,0.000000000000000,-0.004109541115252,0.847536969741488,0.000000000000000,0.000000000000000,0.872409304669972,1074535,9737310176,0,9737310176,0.847536969741488,0.000000000000000,0.000000000000000,0.872409304669972
2020/02/05,9053.556691033796014,0.000000000000000,-0.000918799631345,0.857774527704150,0.000000000000000,0.000000000000000,0.883573066070223,1074535,9728363539,0,9728363539,0.857774527704150,0.000000000000000,0.000000000000000,0.883573066070223
2020/02/06,9040.125332353064349,0.000000000000000,-0.001483544991112,0.877018761518958,0.000000000000000,0.000000000000000,0.904342426673471,1074535,9713931074,0,9713931074,0.877018761518958,0.000000000000000,0.000000000000000,0.904342426673471
2020/02/07,9055.577888109740492,0.000000000000000,0.001709329814419,0.871806319332160,0.000000000000000,0.000000000000000,0.897360695338825,1074535,9730535386,0,9730535386,0.871806319332160,0.000000000000000,0.000000000000000,0.897360695338825
2020/02/10,9057.747001261010577,0.000000000000000,0.000239533376894,0.833096417339068,0.000000000000000,0.000000000000000,0.857115453029140,1074535,9732866174,-20000,9551706174,0.848897128145684,0.000000000000000,0.000000000000000,0.873371714752665
2020/02/12,9011.026803282963581,0.000000000000000,-0.005158037420513,0.849425729003177,0.000000000000000,0.000000000000000,0.879178109052933,1054535,9502443150,0,9502443150,0.849425729003177,0.000000000000000,0.000000000000000,0.879178109052933
2020/02/13,9019.150530802676061,0.000000000000000,0.000901531833947,0.846000708691303,0.000000000000000,0.000000000000000,0.874809308696646,1054535,9511009905,0,9511009905,0.846000708691303,0.000000000000000,0.000000000000000,0.874809308696646
2020/02/14,9037.072622530309568,0.000000000000000,0.001987115268386,0.839185939004005,0.000000000000000,0.000000000000000,0.864153023218811,1054535,9529909378,-20000,9349169378,0.855409248314508,0.000000000000000,0.000000000000000,0.880859001162060
2020/02/17,9011.286532596770530,0.000000000000000,-0.002853367568304,0.851132303972789,0.000000000000000,0.000000000000000,0.879477891126247,1034535,9322491313,0,9322491313,0.851132303972789,0.000000000000000,0.000000000000000,0.879477891126247
2020/02/18,9051.891906025412383,0.000000000000000,0.004506057296232,0.840163281119593,0.000000000000000,0.000000000000000,0.863879637986737,1034535,9364498993,0,9364498993,0.840163281119593,0.000000000000000,0.000000000000000,0.863879637986737
2020/02/19,9037.314040607615982,0.000000000000000,-0.001610477187437,0.841745479613470,0.000000000000000,0.000000000000000,0.867088761739107,1034535,9349417681,0,9349417681,0.841745479613470,0.000000000000000,0.000000000000000,0.867088761739107
2020/02/20,8999.053855113650094,0.000000000000000,-0.004233579282744,0.844475224697241,0.000000000000000,0.000000000000000,0.874161461345929,1034535,9309836180,0,9309836180,0.844475224697241,0.000000000000000,0.000000000000000,0.874161461345929
2020/02/21,9023.147209132605470,0.000000000000000,0.002677320794704,0.840750233158767,0.000000000000000,0.000000000000000,0.867670793192548,1034535,9334761598,0,9334761598,0.840750233158767,0.000000000000000,0.000000000000000,0.867670793192548
2020/02/25,8981.152258744266748,0.000000000000000,-0.004654135570994,0.815276369141112,0.000000000000000,0.000000000000000,0.846933276392654,1034535,9291316352,0,9291316352,0.815276369141112,0.000000000000000,0.000000000000000,0.846933276392654
2020/02/26,9056.666257787315074,0.000000000000000,0.008408052426628,0.803758299862475,0.000000000000000,0.000000000000000,0.857620788495541,1034535,9369438227,0,9369438227,0.803758299862475,0.000000000000000,0.000000000000000,0.857620788495541
2020/02/27,9073.713401673215503,0.000000000000000,0.001882275817688,0.814088397883695,0.000000000000000,0.000000000000000,0.834843735281589,1034535,9387074094,0,9387074094,0.814088397883695,0.000000000000000,0.000000000000000,0.834843735281589
2020/02/28,9089.453627958454765,0.000000000000000,0.001734706132810,0.621402529452524,0.000000000000000,0.000000000000000,0.819646563981488,1034535,9403357909,0,9403357909,0.621402529452524,0.000000000000000,0.000000000000000,0.819646563981488
2020/03/02,9089.120682238880270,0.000000000000000,-0.000036629893633,0.828678769737357,0.000000000000000,0.000000000000000,0.821863121728498,1034535,9403013465,0,9403013465,0.828678769737357,0.000000000000000,0.000000000000000,0.821863121728498
2020/03/03,9066.677189268608602,0.000000000000000,-0.002469269993755,0.820873255074290,0.000000000000000,0.000000000000000,0.816499730866290,1034535,9379794886,0,9379794886,0.820873255074290,0.000000000000000,0.000000000000000,0.816499730866290
2020/03/04,9009.426295872058461,0.000000000000000,-0.006314429443271,0.826369050080712,0.000000000000000,0.000000000000000,0.828305846449800,1034535,9320566833,0,9320566833,0.826369050080712,0.000000000000000,0.000000000000000,0.828305846449800
2020/03/05,8987.284098653018023,0.000000000000000,-0.002457670054883,0.833697251514508,0.000000000000000,0.000000000000000,0.838086146160849,1034535,9297659955,0,9297659955,0.833697251514508,0.000000000000000,0.000000000000000,0.838086146160849
2020/03/06,8969.277174769340815,0.000000000000000,-0.002003600162854,0.687324494190550,0.000000000000000,0.000000000000000,0.689187253318980,1034535,9279031162,-200000,7485231162,0.852038535880824,0.000000000000000,0.000000000000000,0.854347696363101
2020/03/09,9025.116273134140569,0.000000000000000,0.006225596252268,0.800538638312974,0.000000000000000,0.000000000000000,0.832877994809046,834535,7531775409,0,7531775409,0.800538638312974,0.000000000000000,0.000000000000000,0.832877994809046
2020/03/10,8926.883989287447501,0.000000000000000,-0.010884323356488,0.851335524890998,0.000000000000000,0.000000000000000,0.856879709421027,834535,7449797130,0,7449797130,0.851335524890998,0.000000000000000,0.000000000000000,0.856879709421027
2020/03/11,8970.646119096263188,0.000000000000000,0.004902285037123,0.838464831000245,0.000000000000000,0.000000000000000,0.827486872509234,834535,7486318159,0,7486318159,0.838464831000245,0.000000000000000,0.000000000000000,0.827486872509234
2020/03/12,9049.540647186756697,0.000000000000000,0.008794743103571,0.796497935850234,0.000000000000000,0.000000000000000,0.809820143173999,834535,7552158404,0,7552158404,0.796497935850234,0.000000000000000,0.000000000000000,0.809820143173999
2020/03/13,9149.443705776270618,0.000000000000000,0.011039572336809,0.767514031139086,0.000000000000000,0.000000000000000,0.744605712132684,834535,7635531003,0,7635531003,0.767514031139086,0.000000000000000,0.000000000000000,0.744605712132684
2020/03/16,8926.847001024522638,0.000000000000000,-0.024328987849963,0.770063374909144,0.000000000000000,0.000000000000000,0.804045360530803,834535,7449766262,0,7449766262,0.770063374909144,0.000000000000000,0.000000000000000,0.804045360530803
2020/03/17,9017.924742521284308,0.000000000000000,0.010202677550798,0.820566431253334,0.000000000000000,0.000000000000000,0.805095946395918,834535,7525773825,0,7525773825,0.820566431253334,0.000000000000000,0.000000000000000,0.805095946395918
2020/03/18,8837.051333976406023,0.000000000000000,-0.020057098912350,0.834959963784975,0.000000000000000,0.000000000000000,0.839623577233127,834535,7374828635,0,7374828635,0.834959963784975,0.000000000000000,0.000000000000000,0.839623577233127
2020/03/19,8772.895673638613120,0.000000000000000,-0.007259849231737,0.857674511490576,0.000000000000000,0.000000000000000,0.869668639314926,834535,7321288491,0,7321288491,0.857674511490576,0.000000000000000,0.000000000000000,0.869668639314926
2020/03/23,8778.413134260396508,0.000000000000000,0.000628921262379,0.853118838308778,0.000000000000000,0.000000000000000,0.864411341481229,834535,7325893005,0,7325893005,0.853118838308778,0.000000000000000,0.000000000000000,0.864411341481229
2020/03/24,8617.545642783106760,0.000000000000000,-0.018325349811739,0.898379801810789,0.000000000000000,0.000000000000000,0.928533935760455,834535,7191643453,0,7191643453,0.898379801810789,0.000000000000000,0.000000000000000,0.928533935760455
2020/03/25,8813.253983356000647,0.000000000000000,0.022710450131099,0.873762998323634,0.000000000000000,0.000000000000000,0.877654967186943,834535,7354968913,0,7354968913,0.873762998323634,0.000000000000000,0.000000000000000,0.877654967186943
2020/03/26,8789.309313569832302,0.000000000000000,-0.002716893196473,0.855367201500989,0.000000000000000,0.000000000000000,0.861977757862049,834535,7334986248,0,7334986248,0.855367201500989,0.000000000000000,0.000000000000000,0.861977757862049
2020/03/27,8725.734846351561049,0.000000000000000,-0.007233158482672,0.896724545100168,0.000000000000000,0.000000000000000,0.891000599177598,834535,7281931130,0,7281931130,0.896724545100168,0.000000000000000,0.000000000000000,0.891000599177598
2020/03/30,8927.668198457823818,0.000000000000000,0.023142274623517,0.863602785805904,0.000000000000000,0.000000000000000,0.848948541183594,834535,7450451580,0,7450451580,0.863602785805904,0.000000000000000,0.000000000000000,0.848948541183594
2020/03/31,8785.377211261361117,0.000000000000000,-0.015938202902864,0.854094210771925,0.000000000000000,0.000000000000000,0.855382233175303,834535,7331704771,0,7331704771,0.854094210771925,0.000000000000000,0.000000000000000,0.855382233175303
2020/04/01,8891.774335408341172,0.000000000000000,0.012110706414586,0.810978464805355,0.000000000000000,0.000000000000000,0.800269184668933,834535,7420496895,0,7420496895,0.810978464805355,0.000000000000000,0.000000000000000,0.800269184668933
2020/04/02,8752.574353382422547,0.000000000000000,-0.015654916192779,0.803398941563486,0.000000000000000,0.000000000000000,0.808406834390461,834535,7304329638,0,7304329638,0.803398941563486,0.000000000000000,0.000000000000000,0.808406834390461
2020/04/03,8723.912305655245137,0.000000000000000,-0.003274699142213,0.799392507467954,0.000000000000000,0.000000000000000,0.807685950928724,834535,7280410156,0,7280410156,0.799392507467954,0.000000000000000,0.000000000000000,0.807685950928724
2020/04/06,8678.507332826064815,0.000000000000000,-0.005204657181130,0.833263289439970,0.000000000000000,0.000000000000000,0.846782831734268,834535,7242518117,0,7242518117,0.833263289439970,0.000000000000000,0.000000000000000,0.846782831734268
2020/04/07,8559.820781632885379,0.000000000000000,-0.013675917602126,0.860690911981870,0.000000000000000,0.000000000000000,0.888246883940594,834535,7143470036,0,7143470036,0.860690911981870,0.000000000000000,0.000000000000000,0.888246883940594
2020/04/08,8658.425414152791674,115.600000000000000,0.025024429597817,0.860523036319407,0.000000000000000,0.000000000000000,0.847226561956604,834535,7225759053,0,7225759053,0.860523036319407,0.000000000000000,0.000000000000000,0.847226561956604
2020/04/09,8471.582933010598717,0.000000000000000,-0.021579267846644,0.876402510586622,0.000000000000000,0.000000000000000,0.884851236962049,834535,7069832463,0,7069832463,0.876402510586622,0.000000000000000,0.000000000000000,0.884851236962049
2020/04/10,8581.128747146614582,0.000000000000000,0.012930973467681,0.873389413795849,0.000000000000000,0.000000000000000,0.868957656784151,834535,7161252279,0,7161252279,0.873389413795849,0.000000000000000,0.000000000000000,0.868957656784151
2020/04/13,8476.853929433756523,0.000000000000000,-0.012151643540779,0.865986160955172,0.000000000000000,0.000000000000000,0.873751471095172,834535,7074231294,0,7074231294,0.865986160955172,0.000000000000000,0.000000000000000,0.873751471095172
2020/04/14,8460.237714415812399,0.000000000000000,-0.001960186545181,0.881586409136546,0.000000000000000,0.000000000000000,0.885231919232981,834535,7060364481,0,7060364481,0.881586409136546,0.000000000000000,0.000000000000000,0.885231919232981
2020/04/15,8427.021126735247773,0.000000000000000,-0.003926200279688,0.883926035900811,0.000000000000000,0.000000000000000,0.891511063583648,834535,7032644076,0,7032644076,0.883926035900811,0.000000000000000,0.000000000000000,0.891511063583648
2020/04/16,8462.770867608907955,0.000000000000000,0.004242274979025,0.871159715699841,0.000000000000000,0.000000000000000,0.874472044374027,834535,7062478486,0,7062478486,0.871159715699841,0.000000000000000,0.000000000000000,0.874472044374027
2020/04/17,8506.447854194251889,0.000000000000000,0.005161073987306,0.880436032736129,0.000000000000000,0.000000000000000,0.878580483680491,834535,7098928460,0,7098928460,0.880436032736129,0.000000000000000,0.000000000000000,0.878580483680491
2020/04/20,8458.233486911873079,0.000000000000000,-0.005667978938895,0.880421574281655,0.000000000000000,0.000000000000000,0.884206323700218,834535,7058691883,0,7058691883,0.880421574281655,0.000000000000000,0.000000000000000,0.884206323700218
2020/04/21,8452.044779428064731,0.000000000000000,-0.000731678487403,0.871696574547407,0.000000000000000,0.000000000000000,0.876199925728223,834535,7053527190,0,7053527190,0.871696574547407,0.000000000000000,0.000000000000000,0.876199925728223
2020/04/22,8453.197314672242626,0.000000000000000,0.000136361705866,0.861532688180223,0.000000000000000,0.000000000000000,0.865882699911569,834535,7054489021,0,7054489021,0.861532688180223,0.000000000000000,0.000000000000000,0.865882699911569
2020/04/23,8483.926544722510140,0.000000000000000,0.003635219776182,0.878369459828214,0.000000000000000,0.000000000000000,0.879065328049241,834535,7080133639,0,7080133639,0.878369459828214,0.000000000000000,0.000000000000000,0.879065328049241
2020/04/24,8490.438798852055336,0.000000000000000,0.000767599070456,0.871710437469984,0.000000000000000,0.000000000000000,0.871622388075807,834535,7085568343,0,7085568343,0.871710437469984,0.000000000000000,0.000000000000000,0.871622388075807
2020/04/27,8486.778827730412745,0.000000000000000,-0.000431069725411,0.888633316862859,0.000000000000000,0.000000000000000,0.888927297221968,834535,7082513969,0,7082513969,0.888633316862859,0.000000000000000,0.000000000000000,0.888927297221968
2020/04/28,8436.012718459980708,0.000000000000000,-0.005981787707788,0.894172647033238,0.000000000000000,0.000000000000000,0.900469722150612,834535,7040147874,0,7040147874,0.894172647033238,0.000000000000000,0.000000000000000,0.900469722150612
2020/04/30,8539.563822967281181,0.000000000000000,0.012274887196496,0.839382917034393,0.000000000000000,0.000000000000000,0.834463740612580,834535,7126564895,0,7126564895,0.839382917034393,0.000000000000000,0.000000000000000,0.834463740612580
2020/05/01,8474.791511440502795,0.000000000000000,-0.007584967203193,0.823050410633742,0.000000000000000,0.000000000000000,0.825516667969471,834535,7072510134,0,7072510134,0.823050410633742,0.000000000000000,0.000000000000000,0.825516667969471
2020/05/07,8395.947708604192754,0.000000000000000,-0.009303332445391,0.821487844576912,0.000000000000000,0.000000000000000,0.833268845051371,834535,7006712221,0,7006712221,0.821487844576912,0.000000000000000,0.000000000000000,0.833268845051371
2020/05/08,8462.390363495839000,0.000000000000000,0.007913657540239,0.839069440453995,0.000000000000000,0.000000000000000,0.838820447261339,834535,7062160942,0,7062160942,0.839069440453995,0.000000000000000,0.000000000000000,0.838820447261339
2020/05/11,8511.092053658624264,0.000000000000000,0.005755074874928,0.856624168804151,0.000000000000000,0.000000000000000,0.850637976764942,834535,7102804207,0,7102804207,0.856624168804151,0.000000000000000,0.000000000000000,0.850637976764942
2020/05/12,8522.788569682517809,0.000000000000000,0.001374267361950,0.848595446980693,0.000000000000000,0.000000000000000,0.841173289526182,834535,7112565359,0,7112565359,0.848595446980693,0.000000000000000,0.000000000000000,0.841173289526182
2020/05/13,8413.781006189075353,0.000000000000000,-0.012790128794372,0.853539463433675,0.000000000000000,0.000000000000000,0.858737257010919,834535,7021594732,0,7021594732,0.853539463433675,0.000000000000000,0.000000000000000,0.858737257010919
2020/05/14,8455.017234747494113,0.000000000000000,0.004901034211383,0.827434783076703,0.000000000000000,0.000000000000000,0.827727258660086,834535,7056007808,0,7056007808,0.827434783076703,0.000000000000000,0.000000000000000,0.827727258660086
2020/05/15,8391.148574954915013,0.000000000000000,-0.007553936085440,0.837795147297760,0.000000000000000,0.000000000000000,0.845651524641161,834535,7002707176,0,7002707176,0.837795147297760,0.000000000000000,0.000000000000000,0.845651524641161
2020/05/18,8383.431240151701247,0.000000000000000,-0.000919699458814,0.842920961566133,0.000000000000000,0.000000000000000,0.847480546121369,834535,6996266790,0,6996266790,0.842920961566133,0.000000000000000,0.000000000000000,0.847480546121369
2020/05/19,8407.027662111235598,0.000000000000000,0.002814649668327,0.858845508647319,0.000000000000000,0.000000000000000,0.860399148037760,834535,7015958830,0,7015958830,0.858845508647319,0.000000000000000,0.000000000000000,0.860399148037760
2020/05/20,8450.090105268203251,0.000000000000000,0.005122195963627,0.859641355519230,0.000000000000000,0.000000000000000,0.856014474153445,834535,7051895946,0,7051895946,0.859641355519230,0.000000000000000,0.000000000000000,0.856014474153445
2020/05/21,8419.426429089253297,0.000000000000000,-0.003628798722493,0.861452319305360,0.000000000000000,0.000000000000000,0.861437712768228,834535,7026306035,0,7026306035,0.861452319305360,0.000000000000000,0.000000000000000,0.861437712768228
2020/05/22,8409.930787803986651,0.000000000000000,-0.001127825198693,0.850636828938792,0.000000000000000,0.000000000000000,0.851734822814044,834535,7018381590,0,7018381590,0.850636828938792,0.000000000000000,0.000000000000000,0.851734822814044
2020/05/25,8396.811294912735835,0.000000000000000,-0.001560000102531,0.868369630459512,0.000000000000000,0.000000000000000,0.870982294786761,834535,7007432914,0,7007432914,0.868369630459512,0.000000000000000,0.000000000000000,0.870982294786761
2020/05/26,8430.032482759860281,0.000000000000000,0.003956405197203,0.886175141504920,0.000000000000000,0.000000000000000,0.884820318892441,834535,7035157158,0,7035157158,0.886175141504920,0.000000000000000,0.000000000000000,0.884820318892441
2020/05/27,8500.861581599333761,0.000000000000000,0.008401995957231,0.895988505940710,0.000000000000000,0.000000000000000,0.886296699211126,834535,7094266520,0,7094266520,0.895988505940710,0.000000000000000,0.000000000000000,0.886296699211126
2020/05/28,8454.746041807713277,0.000000000000000,-0.005424807750245,0.913960642200659,0.000000000000000,0.000000000000000,0.909785827539788,834535,7055781488,0,7055781488,0.913960642200659,0.000000000000000,0.000000000000000,0.909785827539788
2020/05/29,8437.161585793286081,0.000000000000000,-0.002079832549372,0.859718572102343,0.000000000000000,0.000000000000000,0.885656234920676,834535,7041106644,0,7041106644,0.859718572102343,0.000000000000000,0.000000000000000,0.885656234920676
2020/06/01,8394.411193059608045,0.000000000000000,-0.005066916438540,0.867047375776734,0.000000000000000,0.000000000000000,0.898160434034574,834535,7005429945,0,7005429945,0.867047375776734,0.000000000000000,0.000000000000000,0.898160434034574
2020/06/02,8430.391313725607674,0.000000000000000,0.004286199453244,0.876443615166832,0.000000000000000,0.000000000000000,0.903139674893724,834535,7035456615,0,7035456615,0.876443615166832,0.000000000000000,0.000000000000000,0.903139674893724
2020/06/03,8445.661551642531470,0.000000000000000,0.001811332042448,0.885196235310152,0.000000000000000,0.000000000000000,0.910019558421556,834535,7048200163,0,7048200163,0.885196235310152,0.000000000000000,0.000000000000000,0.910019558421556
2020/06/04,8410.923611352429796,0.000000000000000,-0.004113110628184,0.887302969896441,0.000000000000000,0.000000000000000,0.916342419642300,834535,7019210136,0,7019210136,0.887302969896441,0.000000000000000,0.000000000000000,0.916342419642300
2020/06/05,8455.468882671188147,0.000000000000000,0.005296121255772,0.891881033441226,0.000000000000000,0.000000000000000,0.915482963680879,834535,7056384724,0,7056384724,0.891881033441226,0.000000000000000,0.000000000000000,0.915482963680879
2020/06/08,8483.230540360799727,0.000000000000000,0.003283278322567,0.901889016337570,0.000000000000000,0.000000000000000,0.922092141317470,834535,7079552799,0,7079552799,0.901889016337570,0.000000000000000,0.000000000000000,0.922092141317470
2020/06/09,8478.248587536771975,0.000000000000000,-0.000587270710176,0.900256192545095,0.000000000000000,0.000000000000000,0.918676601100692,834535,7075395185,0,7075395185,0.900256192545095,0.000000000000000,0.000000000000000,0.918676601100692
2020/06/10,8476.175992618643915,0.000000000000000,-0.000244460267557,0.852646739192757,0.000000000000000,0.000000000000000,0.876716600741874,834535,7073665532,0,7073665532,0.852646739192757,0.000000000000000,0.000000000000000,0.876716600741874
2020/06/11,8417.237664088384549,0.000000000000000,-0.006953410191292,0.834684949267658,0.000000000000000,0.000000000000000,0.865909005378974,834535,7024479434,0,7024479434,0.834684949267658,0.000000000000000,0.000000000000000,0.865909005378974
2020/06/12,8439.099190567202095,0.000000000000000,0.002597232886994,0.821498389440638,0.000000000000000,0.000000000000000,0.850034773968484,834535,7042723643,0,7042723643,0.821498389440638,0.000000000000000,0.000000000000000,0.850034773968484
2020/06/15,8421.292870880190765,0.000000000000000,-0.002109978717505,0.800406973348384,0.000000000000000,0.000000000000000,0.831069055149395,834535,7027863646,0,7027863646,0.800406973348384,0.000000000000000,0.000000000000000,0.831069055149395
2020/06/16,8429.195494496935419,0.000000000000000,0.000938409783143,0.833909578812164,0.000000000000000,0.000000000000000,0.863588840576515,834535,7034458662,0,7034458662,0.833909578812164,0.000000000000000,0.000000000000000,0.863588840576515
2020/06/17,8320.550323233896721,0.000000000000000,-0.012889150730217,0.836734672528275,0.000000000000000,0.000000000000000,0.879842217543044,834535,6943790464,0,6943790464,0.836734672528275,0.000000000000000,0.000000000000000,0.879842217543044
2020/06/18,8378.002975309603552,0.000000000000000,0.006904910113371,0.827435462385667,0.000000000000000,0.000000000000000,0.863373471826556,834535,6991736713,0,6991736713,0.827435462385667,0.000000000000000,0.000000000000000,0.863373471826556
2020/06/19,8292.978529360661926,0.000000000000000,-0.010148533749572,0.833427940553061,0.000000000000000,0.000000000000000,0.870826593406833,834535,6920780837,0,6920780837,0.833427940553061,0.000000000000000,0.000000000000000,0.870826593406833
2020/06/22,8329.412114530846519,0.000000000000000,0.004393305136531,0.826825619460674,0.000000000000000,0.000000000000000,0.859637485234590,834535,6951185939,0,6951185939,0.826825619460674,0.000000000000000,0.000000000000000,0.859637485234590
2020/06/23,8308.882108000263620,0.000000000000000,-0.002464760567528,0.834089532973900,0.000000000000000,0.000000000000000,0.864857834305571,834535,6934052930,0,6934052930,0.834089532973900,0.000000000000000,0.000000000000000,0.864857834305571
2020/06/24,8294.466858789625360,0.000000000000000,-0.001734920416882,0.827537694219417,0.000000000000000,0.000000000000000,0.860080945412648,834535,6922022900,0,6922022900,0.827537694219417,0.000000000000000,0.000000000000000,0.860080945412648
2020/06/25,8244.020686969390139,0.000000000000000,-0.006081906490081,0.816883984490128,0.000000000000000,0.000000000000000,0.855728953942351,834535,6879923804,0,6879923804,0.816883984490128,0.000000000000000,0.000000000000000,0.855728953942351
2020/06/26,8237.230814765108713,0.000000000000000,-0.000823611737779,0.824997643403641,0.000000000000000,0.000000000000000,0.864682486930983,834535,6874257418,0,6874257418,0.824997643403641,0.000000000000000,0.000000000000000,0.864682486930983
2020/06/29,8213.821108761166398,0.000000000000000,-0.002841938817834,0.811122394126128,0.000000000000000,0.000000000000000,0.855842247946691,834535,6854721199,0,6854721199,0.811122394126128,0.000000000000000,0.000000000000000,0.855842247946691
2020/06/30,8265.528742353526215,0.000000000000000,0.006295198411030,0.830112639929256,0.000000000000000,0.000000000000000,0.854050223196708,834535,6897873029,0,6897873029,0.830112639929256,0.000000000000000,0.000000000000000,0.854050223196708
2020/07/01,8247.078968527383513,0.000000000000000,-0.002232134737080,0.817940813968226,0.000000000000000,0.000000000000000,0.844152592805965,834535,6882476047,0,6882476047,0.817940813968226,0.000000000000000,0.000000000000000,0.844152592805965
2020/07/02,8234.261037583804154,0.000000000000000,-0.001554238899918,0.821524379821680,0.000000000000000,0.000000000000000,0.849317181223945,834535,6871779035,0,6871779035,0.821524379821680,0.000000000000000,0.000000000000000,0.849317181223945
2020/07/03,8188.624601724313540,0.000000000000000,-0.005542262463042,0.824971328624779,0.000000000000000,0.000000000000000,0.858475685950222,834535,6833693832,0,6833693832,0.824971328624779,0.000000000000000,0.000000000000000,0.858475685950222
2020/07/06,8237.524935443091063,0.000000000000000,0.005971739589635,0.837056404971126,0.000000000000000,0.000000000000000,0.864376684487623,834535,6874502872,0,6874502872,0.837056404971126,0.000000000000000,0.000000000000000,0.864376684487623
2020/07/07,8175.989309016398354,0.000000000000000,-0.007470159654622,0.834184534364423,0.000000000000000,0.000000000000000,0.869220325267052,834535,6823149238,0,6823149238,0.834184534364423,0.000000000000000,0.000000000000000,0.869220325267052
2020/07/08,8190.368767037931303,0.000000000000000,0.001758742273021,0.825090565076030,0.000000000000000,0.000000000000000,0.858292870797863,834535,6835149399,0,6835149399,0.825090565076030,0.000000000000000,0.000000000000000,0.858292870797863
2020/07/09,8150.621034468296716,0.000000000000000,-0.004852984487048,0.825365456442690,0.000000000000000,0.000000000000000,0.863589906732321,834535,6801978525,0,6801978525,0.825365456442690,0.000000000000000,0.000000000000000,0.863589906732321
2020/07/10,8117.897684339182898,0.000000000000000,-0.004014829052992,0.816308490151546,0.000000000000000,0.000000000000000,0.858701637102268,834535,6774669744,0,6774669744,0.816308490151546,0.000000000000000,0.000000000000000,0.858701637102268
2020/07/13,8174.341862234657624,0.000000000000000,0.006953053621797,0.849314461628987,0.000000000000000,0.000000000000000,0.869949614894813,834535,6821774386,0,6821774386,0.849314461628987,0.000000000000000,0.000000000000000,0.869949614894813
2020/07/14,8184.033447368894055,0.000000000000000,0.001185610450061,0.845911765331883,0.000000000000000,0.000000000000000,0.865321977887890,834535,6829862353,0,6829862353,0.845911765331883,0.000000000000000,0.000000000000000,0.865321977887890
2020/07/15,8169.388543320531793,0.000000000000000,-0.001789448215546,0.860621852298538,0.000000000000000,0.000000000000000,0.881843190741774,834535,6817640668,0,6817640668,0.860621852298538,0.000000000000000,0.000000000000000,0.881843190741774
2020/07/16,8251.413621957137807,0.000000000000000,0.010040540757934,0.854610470828220,0.000000000000000,0.000000000000000,0.874826928921207,834535,6886093467,0,6886093467,0.854610470828220,0.000000000000000,0.000000000000000,0.874826928921207
2020/07/17,8201.698807120132769,0.000000000000000,-0.006025005788670,0.851792312867229,0.000000000000000,0.000000000000000,0.878176352201250,834535,6844604714,0,6844604714,0.851792312867229,0.000000000000000,0.000000000000000,0.878176352201250
2020/07/20,8209.170098318225119,0.000000000000000,0.000910944351139,0.851418733692386,0.000000000000000,0.000000000000000,0.876819514602899,834535,6850839768,0,6850839768,0.851418733692386,0.000000000000000,0.000000000000000,0.876819514602899
2020/07/21,8119.038021173467859,0.000000000000000,-0.010979438367737,0.853168564622847,0.000000000000000,0.000000000000000,0.889936088289951,834535,6775621395,0,6775621395,0.853168564622847,0.000000000000000,0.000000000000000,0.889936088289951
2020/07/22,8130.820492849311293,0.000000000000000,0.001451215235736,0.850582816099971,0.000000000000000,0.000000000000000,0.885831626294592,834535,6785454280,0,6785454280,0.850582816099971,0.000000000000000,0.000000000000000,0.885831626294592
2020/07/27,8105.991594121277118,0.000000000000000,-0.003053676901350,0.853030606994205,0.000000000000000,0.000000000000000,0.891368422153387,834535,6764733695,0,6764733695,0.853030606994205,0.000000000000000,0.000000000000000,0.891368422153387
2020/07/28,8097.836703074167051,0.000000000000000,-0.001006032507241,0.845837302585481,0.000000000000000,0.000000000000000,0.873613904489227,834535,6757928153,0,6757928153,0.845837302585481,0.000000000000000,0.000000000000000,0.873613904489227
2020/07/29,8059.408404680450790,0.000000000000000,-0.004745501768284,0.834056867126194,0.000000000000000,0.000000000000000,0.866568943239421,834535,6725858393,0,6725858393,0.834056867126194,0.000000000000000,0.000000000000000,0.866568943239421
2020/07/30,8015.948644454696328,0.000000000000000,-0.005392425602916,0.828181508403069,0.000000000000000,0.000000000000000,0.866476907883759,834535,6689589702,0,6689589702,0.828181508403069,0.000000000000000,0.000000000000000,0.866476907883759
