﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2018/10/01,3573.475855757575758,0.000000000000000,0.003123280104975,0.951632671040364,0.000000000000000,0.025242409792309,0.022158919661717,1650000,5896235162,0,5896235162,0.951632671040364,0.000000000000000,0.025242409792309,0.022158919661717
2018/10/02,3588.345743636363636,0.000000000000000,0.004161183250988,0.952338909641489,0.000000000000000,0.024939214759595,0.022172088225947,1650000,5920770477,0,5920770477,0.952338909641489,0.000000000000000,0.024939214759595,0.022172088225947
2018/10/03,3575.143526666666667,0.000000000000000,-0.003679193119311,0.952401797871773,0.000000000000000,0.024883008082329,0.016626855026473,1650000,5898986819,0,5898986819,0.952401797871773,0.000000000000000,0.024883008082329,0.016626855026473
2018/10/04,3603.203878787878788,0.000000000000000,0.007848734438747,0.957394049511319,0.000000000000000,0.024733887536872,0.016715261397965,1650000,5945286400,0,5945286400,0.957394049511319,0.000000000000000,0.024733887536872,0.016715261397965
2018/10/05,3565.649961212121212,0.000000000000000,-0.010422368214255,0.957008775118370,0.000000000000000,0.024786361731869,0.016711139266843,1650000,5883322436,0,5883322436,0.957008775118370,0.000000000000000,0.024786361731869,0.016711139266843
2018/10/09,3508.444570303030303,0.000000000000000,-0.016043467959946,0.956468829614600,0.000000000000000,0.025279517200234,0.016730054845078,1650000,5788933541,0,5788933541,0.956468829614600,0.000000000000000,0.025279517200234,0.016730054845078
2018/10/10,3507.080226666666667,0.000000000000000,-0.000388874217342,0.956090996963342,0.000000000000000,0.025418224278859,0.016718060653089,1650000,5786682374,0,5786682374,0.956090996963342,0.000000000000000,0.025418224278859,0.016718060653089
2018/10/11,3370.767136969696970,0.000000000000000,-0.038867970187990,0.956255910999831,0.000000000000000,0.025866642878028,0.016645426865396,1650000,5561765776,0,5561765776,0.956255910999831,0.000000000000000,0.025866642878028,0.016645426865396
2018/10/12,3296.686499393939394,0.000000000000000,-0.021977382170148,0.956172949210333,0.000000000000000,0.025639009178525,0.016775577485966,1650000,5439532724,0,5439532724,0.956172949210333,0.000000000000000,0.025639009178525,0.016775577485966
2018/10/15,3338.593109090909091,0.000000000000000,0.012711736376715,0.956596246617817,0.000000000000000,0.025264735861682,0.052263878449683,1650000,5508678630,0,5508678630,0.956596246617817,0.000000000000000,0.025264735861682,0.052263878449683
2018/10/16,3314.568717777777778,0.000000000000000,-0.007195962648971,0.923214919083099,0.000000000000000,0.024656037523521,0.051473010502349,1800000,5966223692,0,5966223692,0.923214919083099,0.000000000000000,0.024656037523521,0.051473010502349
2018/10/17,3402.158690555555556,0.000000000000000,0.026425752559597,0.922184739898854,0.000000000000000,0.024567932186699,0.051588442213991,1800000,6123885643,0,6123885643,0.922184739898854,0.000000000000000,0.024567932186699,0.051588442213991
2018/10/18,3410.265013888888889,0.000000000000000,0.002382699947488,0.922179421501689,0.000000000000000,0.024521862887927,0.075205214049673,1800000,6138477025,0,6138477025,0.922179421501689,0.000000000000000,0.024521862887927,0.075205214049673
2018/10/19,3350.726068421052632,0.000000000000000,-0.017458744474507,0.901086181564746,0.000000000000000,0.024325342645538,0.073422773534007,1900000,6366379530,0,6366379530,0.901086181564746,0.000000000000000,0.024325342645538,0.073422773534007
2018/10/22,3353.399038421052632,0.000000000000000,0.000797728595361,0.900843056742328,0.000000000000000,0.024580343882030,0.073324604859942,1900000,6371458173,0,6371458173,0.900843056742328,0.000000000000000,0.024580343882030,0.073324604859942
2018/10/23,3347.299913684210526,0.000000000000000,-0.001818788836927,0.901094090454329,0.000000000000000,0.024333111674594,0.074396187441659,1900000,6359869836,0,6359869836,0.901094090454329,0.000000000000000,0.024333111674594,0.074396187441659
2018/10/24,3320.568723684210526,0.000000000000000,-0.007985896301290,0.899693487331277,0.000000000000000,0.024609864749673,0.074438490987114,1900000,6309080575,0,6309080575,0.899693487331277,0.000000000000000,0.024609864749673,0.074438490987114
2018/10/25,3205.559351052631579,0.000000000000000,-0.034635444166918,0.898489444988441,0.000000000000000,0.025693495240318,0.074510254463576,1900000,6090562767,0,6090562767,0.898489444988441,0.000000000000000,0.025693495240318,0.074510254463576
2018/10/26,3275.900897894736842,0.000000000000000,0.021943610814445,0.899369666292125,0.000000000000000,0.025546709970882,0.073859896103735,1900000,6224211706,0,6224211706,0.899369666292125,0.000000000000000,0.025546709970882,0.073859896103735
2018/10/29,3207.207877894736842,0.000000000000000,-0.020969199661731,0.898907612170092,0.000000000000000,0.025298323275578,0.074584676734222,1900000,6093694968,0,6093694968,0.898907612170092,0.000000000000000,0.025298323275578,0.074584676734222
2018/10/30,3200.771001052631579,0.000000000000000,-0.002007003314774,0.898645188201402,0.000000000000000,0.025871962903269,0.074371864424833,1900000,6081464902,0,6081464902,0.898645188201402,0.000000000000000,0.025871962903269,0.074371864424833
2018/10/31,3272.803717368421053,0.000000000000000,0.022504801590648,0.898550755544855,0.000000000000000,0.025896955386778,0.074375174440039,1900000,6218327063,0,6218327063,0.898550755544855,0.000000000000000,0.025896955386778,0.074375174440039
2018/11/01,3294.439791052631579,0.000000000000000,0.006610868097402,0.901028787201250,0.000000000000000,0.025260954882954,0.072194892483264,1900000,6259435603,0,6259435603,0.901028787201250,0.000000000000000,0.025260954882954,0.072194892483264
2018/11/02,3331.296188947368421,0.000000000000000,0.011187455298116,0.967877404199427,0.000000000000000,0.027099820085345,0.018823329616682,1900000,6329462759,0,6329462759,0.967877404199427,0.000000000000000,0.027099820085345,0.018823329616682
2018/11/05,3321.116928422152560,0.000000000000000,-0.003055645594946,0.953586289324790,0.000000000000000,0.026622709993577,0.033013196726964,1914000,6356617801,0,6356617801,0.953586289324790,0.000000000000000,0.026622709993577,0.033013196726964
2018/11/06,3340.046844827586207,0.000000000000000,0.005699864477348,0.940523404314491,0.000000000000000,0.026554151926990,0.033569691475207,1914000,6392849661,0,6392849661,0.940523404314491,0.000000000000000,0.026554151926990,0.033569691475207
2018/11/07,3358.976698014629049,0.000000000000000,0.005667541225165,0.939505044963500,0.000000000000000,0.026486905979524,0.045762873000283,1914000,6429081400,0,6429081400,0.939505044963500,0.000000000000000,0.026486905979524,0.045762873000283
2018/11/08,3444.537440961337513,0.000000000000000,0.025472264513559,0.928154850757555,0.000000000000000,0.025905404495200,0.045179478981994,1914000,6592844662,0,6592844662,0.928154850757555,0.000000000000000,0.025905404495200,0.045179478981994
2018/11/09,3449.599596656217346,0.000000000000000,0.001469618426754,0.927690227629040,0.000000000000000,0.025989968370437,0.045151444751707,1914000,6602533628,0,6602533628,0.927690227629040,0.000000000000000,0.025989968370437,0.045151444751707
2018/11/12,3415.404696447230930,0.000000000000000,-0.009912715737250,0.927789038538443,0.000000000000000,0.026273801742219,0.045084365905417,1914000,6537084589,0,6537084589,0.927789038538443,0.000000000000000,0.026273801742219,0.045084365905417
2018/11/13,3339.968640020898642,0.000000000000000,-0.022087003775805,0.927204612052100,0.000000000000000,0.026858915084998,0.045144478107787,1914000,6392699977,0,6392699977,0.927204612052100,0.000000000000000,0.026858915084998,0.045144478107787
2018/11/14,3343.678223615464995,0.000000000000000,0.001110664199094,0.926813401044146,0.000000000000000,0.026934670435636,0.045202418625484,1914000,6399800120,0,6399800120,0.926813401044146,0.000000000000000,0.026934670435636,0.045202418625484
2018/11/15,3310.859128004179728,0.000000000000000,-0.009815267324318,0.926516024492807,0.000000000000000,0.027145583973268,0.045058319305505,1914000,6336984371,166000,5787381611,1.014503269584372,0.000000000000000,0.029723483423542,0.049337314249297
2018/11/16,3346.362256530825496,0.000000000000000,0.010723237429932,0.899910782747876,0.000000000000000,0.025839935139530,0.017062582580501,1914000,6404937359,0,6404937359,0.899910782747876,0.000000000000000,0.025839935139530,0.017062582580501
2018/11/19,3327.656610411899314,0.000000000000000,-0.005589844937565,0.932608019981813,0.000000000000000,0.027039237652265,0.018083488075150,1748000,5816743755,0,5816743755,0.932608019981813,0.000000000000000,0.027039237652265,0.018083488075150
2018/11/20,3270.808408466819222,0.000000000000000,-0.017083554164576,0.952413711806201,0.000000000000000,0.028205029599506,0.018472327027738,1748000,5717373098,0,5717373098,0.952413711806201,0.000000000000000,0.028205029599506,0.018472327027738
2018/11/21,3218.358518306636156,0.000000000000000,-0.016035757406154,0.952254332515244,0.000000000000000,0.028347204191989,0.018419946400269,1748000,5625690690,0,5625690690,0.952254332515244,0.000000000000000,0.028347204191989,0.018419946400269
2018/11/22,3233.233954233409611,0.000000000000000,0.004622056816280,0.951863395514910,0.000000000000000,0.028203877295091,0.018417113590175,1748000,5651692952,0,5651692952,0.951863395514910,0.000000000000000,0.028203877295091,0.018417113590175
2018/11/26,3210.524383295194508,0.000000000000000,-0.007023794522658,0.951847800816464,0.000000000000000,0.028286507316359,0.018402815124778,1748000,5611996622,0,5611996622,0.951847800816464,0.000000000000000,0.028286507316359,0.018402815124778
2018/11/27,3274.455863844393593,0.000000000000000,0.019913096091668,0.952099624257789,0.000000000000000,0.027898671284207,0.018396910214981,1748000,5723748850,0,5723748850,0.952099624257789,0.000000000000000,0.027898671284207,0.018396910214981
2018/11/28,3293.052608695652174,0.000000000000000,0.005679338987768,0.951401770788339,0.000000000000000,0.027976308149003,0.018432134711655,1748000,5756255960,0,5756255960,0.951401770788339,0.000000000000000,0.027976308149003,0.018432134711655
2018/11/29,3364.426798054919908,0.000000000000000,0.021674172216623,0.951753070998428,0.000000000000000,0.027579200948378,0.019489640795652,1748000,5881018043,0,5881018043,0.951753070998428,0.000000000000000,0.027579200948378,0.019489640795652
2018/11/30,3352.913001716247140,0.000000000000000,-0.003422216332758,0.948084331753873,0.000000000000000,0.027625972256305,0.020604913211304,1748000,5860891927,0,5860891927,0.948084331753873,0.000000000000000,0.027625972256305,0.020604913211304
2018/12/03,3385.358561784897025,0.000000000000000,0.009676827299737,0.949435560075235,0.000000000000000,0.027678078869434,0.021624397861871,1748000,5917606766,0,5917606766,0.949435560075235,0.000000000000000,0.027678078869434,0.021624397861871
2018/12/04,3421.547459954233410,0.000000000000000,0.010689827239528,0.949712275948722,0.000000000000000,0.027471260942903,0.021643265773594,1748000,5980864960,0,5980864960,0.949712275948722,0.000000000000000,0.027471260942903,0.021643265773594
2018/12/05,3289.930812929061785,0.000000000000000,-0.038466994412795,0.949010620939579,0.000000000000000,0.028059941128476,0.021651400826458,1748000,5750799061,0,5750799061,0.949010620939579,0.000000000000000,0.028059941128476,0.021651400826458
2018/12/06,3291.611636155606407,0.000000000000000,0.000510899262665,0.949037120195474,0.000000000000000,0.028060724637775,0.021652005399570,1748000,5753737140,0,5753737140,0.949037120195474,0.000000000000000,0.028060724637775,0.021652005399570
2018/12/07,3283.481252288329519,0.000000000000000,-0.002470031329933,0.947875312136125,0.000000000000000,0.028844730957937,0.021591742956338,1748000,5739525229,0,5739525229,0.947875312136125,0.000000000000000,0.028844730957937,0.021591742956338
2018/12/10,3199.884639016018307,0.000000000000000,-0.025459750444456,0.947394966305271,0.000000000000000,0.029115053829698,0.021650464916997,1748000,5593398349,0,5593398349,0.947394966305271,0.000000000000000,0.029115053829698,0.021650464916997
2018/12/11,3222.879751144164760,0.000000000000000,0.007186231605905,0.947420634990307,0.000000000000000,0.028933548260065,0.022750697813861,1748000,5633593805,0,5633593805,0.947420634990307,0.000000000000000,0.028933548260065,0.022750697813861
2018/12/12,3234.033680778032037,0.000000000000000,0.003460858143996,0.946917878032458,0.000000000000000,0.028966159027474,0.022731459321698,1748000,5653090874,0,5653090874,0.946917878032458,0.000000000000000,0.028966159027474,0.022731459321698
2018/12/13,3248.232432494279176,0.000000000000000,0.004390415536066,0.947609085027051,0.000000000000000,0.028254442589698,0.022704199184869,1748000,5677910292,0,5677910292,0.947609085027051,0.000000000000000,0.028254442589698,0.022704199184869
2018/12/14,3253.296568077803204,0.000000000000000,0.001559043476342,0.947338389162197,0.000000000000000,0.028426357880204,0.022648767159074,1748000,5686762401,0,5686762401,0.947338389162197,0.000000000000000,0.028426357880204,0.022648767159074
2018/12/17,3187.631049771167048,0.000000000000000,-0.020184301348658,0.946754879627946,0.000000000000000,0.028920065029990,0.022706524564929,1748000,5571979075,0,5571979075,0.946754879627946,0.000000000000000,0.028920065029990,0.022706524564929
2018/12/18,3103.041283752860412,0.000000000000000,-0.026536874781785,0.947133326828200,0.000000000000000,0.028430033809385,0.022773608302995,1748000,5424116164,0,5424116164,0.947133326828200,0.000000000000000,0.028430033809385,0.022773608302995
2018/12/19,3094.911519450800915,0.000000000000000,-0.002619934302720,0.947018926800935,0.000000000000000,0.028680287765744,0.022616222253087,1748000,5409905336,0,5409905336,0.947018926800935,0.000000000000000,0.028680287765744,0.022616222253087
2018/12/20,3050.581824942791762,0.000000000000000,-0.014323412552962,0.946620821526044,0.000000000000000,0.028860137987881,0.022662238093185,1748000,5332417030,0,5332417030,0.946620821526044,0.000000000000000,0.028860137987881,0.022662238093185
2018/12/21,2969.714000572082380,0.000000000000000,-0.026508983863177,0.946319304606751,0.000000000000000,0.028974975369375,0.022853767631473,1748000,5191060073,0,5191060073,0.946319304606751,0.000000000000000,0.028974975369375,0.022853767631473
2018/12/25,2797.133299199084668,0.000000000000000,-0.058113576371244,0.946326765959290,0.000000000000000,0.029011294337237,0.020439487695242,1748000,4889389007,0,4889389007,0.946326765959290,0.000000000000000,0.029011294337237,0.020439487695242
2018/12/26,2812.348433638443936,0.000000000000000,0.005439545710501,0.947787523457331,0.000000000000000,0.029056076389246,0.020471038238138,1748000,4915985062,0,4915985062,0.947787523457331,0.000000000000000,0.029056076389246,0.020471038238138
2018/12/27,2963.905414187643021,0.000000000000000,0.053889830554575,0.948239568592381,0.000000000000000,0.028575780039800,0.033576763049494,1748000,5180906664,0,5180906664,0.948239568592381,0.000000000000000,0.028575780039800,0.033576763049494
2018/12/28,2986.224664759725400,0.000000000000000,0.007530351834186,0.937612177212862,0.000000000000000,0.028067557803371,0.045024321795693,1748000,5219920714,0,5219920714,0.937612177212862,0.000000000000000,0.028067557803371,0.045024321795693
2019/01/04,2849.821951612903226,0.000000000000000,-0.045677311140218,0.927097521438771,0.000000000000000,0.027786137164264,0.044379762473363,1798000,5123979869,0,5123979869,0.927097521438771,0.000000000000000,0.027786137164264,0.044379762473363
2019/01/07,2970.906455506117909,0.000000000000000,0.042488445225389,0.927863221046885,0.000000000000000,0.027124734522720,0.044377272421102,1798000,5341689807,0,5341689807,0.927863221046885,0.000000000000000,0.027124734522720,0.044377272421102
2019/01/08,2999.314186318131257,0.000000000000000,0.009561974177734,0.927876701955075,0.000000000000000,0.027147151712853,0.044405285437977,1798000,5392766907,0,5392766907,0.927876701955075,0.000000000000000,0.027147151712853,0.044405285437977
2019/01/09,3025.877941601779755,0.000000000000000,0.008856609755931,0.927250221164333,0.000000000000000,0.027344342012985,0.044334708618068,1798000,5440528539,0,5440528539,0.927250221164333,0.000000000000000,0.027344342012985,0.044334708618068
2019/01/10,3024.845984983314794,0.000000000000000,-0.000341043703144,0.927158514019587,0.000000000000000,0.027101870751428,0.044313010150152,1798000,5438673081,0,5438673081,0.927158514019587,0.000000000000000,0.027101870751428,0.044313010150152
2019/01/11,3046.067207452725250,0.000000000000000,0.007015637349724,0.926946950638976,0.000000000000000,0.027400762680098,0.044314935465241,1798000,5476828839,0,5476828839,0.926946950638976,0.000000000000000,0.027400762680098,0.044314935465241
2019/01/15,3027.411522803114572,0.000000000000000,-0.006124515113772,0.926893843746701,0.000000000000000,0.027528673402652,0.042215154642543,1798000,5443285918,0,5443285918,0.926893843746701,0.000000000000000,0.027528673402652,0.042215154642543
2019/01/16,3060.372085650723026,0.000000000000000,0.010887374444915,0.924026389252148,0.000000000000000,0.027448815255409,0.042047347215009,1798000,5502549010,0,5502549010,0.924026389252148,0.000000000000000,0.027448815255409,0.042047347215009
2019/01/17,3082.152117908787542,0.000000000000000,0.007116792222810,0.923944220369930,0.000000000000000,0.027537927297333,0.042080128577563,1798000,5541709508,0,5541709508,0.923944220369930,0.000000000000000,0.027537927297333,0.042080128577563
2019/01/18,3117.484174638487208,0.000000000000000,0.011463437032976,0.924559014150896,0.000000000000000,0.027452645765500,0.042115455843802,1798000,5605236546,0,5605236546,0.924559014150896,0.000000000000000,0.027452645765500,0.042115455843802
2019/01/21,3151.085181312569522,15.500000000000000,0.015750202382271,0.929429920095748,0.000000000000000,0.027305874827358,0.042350312620745,1798000,5665651156,0,5665651156,0.929429920095748,0.000000000000000,0.027305874827358,0.042350312620745
2019/01/22,3151.409731924360400,0.000000000000000,0.000102996457765,0.929521874627122,0.000000000000000,0.027308576384213,0.042354502610177,1798000,5666234698,0,5666234698,0.929521874627122,0.000000000000000,0.027308576384213,0.042354502610177
2019/01/23,3101.252766963292547,0.000000000000000,-0.015915723193011,0.929135149637799,0.000000000000000,0.027664764268553,0.042322631359876,1798000,5576052475,0,5576052475,0.929135149637799,0.000000000000000,0.027664764268553,0.042322631359876
2019/01/24,3109.369994438264739,0.000000000000000,0.002617402735257,0.929209113763038,0.000000000000000,0.027645031844031,0.042334706427035,1798000,5590647250,92000,5304585210,0.979318866768523,0.000000000000000,0.029135854197164,0.044617703495400
2019/01/25,3119.858800333704116,0.000000000000000,0.003373289738500,0.929245662279793,0.000000000000000,0.027706937781368,0.021106145178939,1798000,5609506123,0,5609506123,0.929245662279793,0.000000000000000,0.027706937781368,0.021106145178939
2019/01/28,3135.227443141852286,0.000000000000000,0.004926069989611,0.948836773846188,0.000000000000000,0.028385484763005,0.021610540918401,1706000,5348698018,0,5348698018,0.948836773846188,0.000000000000000,0.028385484763005,0.021610540918401
2019/01/29,3105.733919109026964,0.000000000000000,-0.009407140173304,0.948386861618850,0.000000000000000,0.028890429657244,0.021605633023340,1706000,5298382066,0,5298382066,0.948386861618850,0.000000000000000,0.028890429657244,0.021605633023340
2019/01/30,3108.091776084407972,0.000000000000000,0.000759194778688,0.948091141423892,0.000000000000000,0.029164686487936,0.021623745396014,1706000,5302404570,0,5302404570,0.948091141423892,0.000000000000000,0.029164686487936,0.021623745396014
2019/01/31,3143.317401524032825,0.000000000000000,0.011333521651668,0.948251918200378,0.000000000000000,0.028949465502876,0.021631964404868,1706000,5362499487,0,5362499487,0.948251918200378,0.000000000000000,0.028949465502876,0.021631964404868
2019/02/01,3170.410632473622509,0.000000000000000,0.008619311220831,0.948047178740477,0.000000000000000,0.028967494699990,0.021619171336880,1706000,5408720539,0,5408720539,0.948047178740477,0.000000000000000,0.028967494699990,0.021619171336880
2019/02/04,3190.698233294255569,0.000000000000000,0.006399045162426,0.948220485117715,0.000000000000000,0.028738179244693,0.023755389255304,1706000,5443331186,0,5443331186,0.948220485117715,0.000000000000000,0.028738179244693,0.023755389255304
2019/02/05,3226.940012895662368,0.000000000000000,0.011358573249965,0.946618937831848,0.000000000000000,0.028678925337398,0.037710457465709,1706000,5505159662,0,5505159662,0.946618937831848,0.000000000000000,0.028678925337398,0.037710457465709
2019/02/06,3236.413028722157093,0.000000000000000,0.002935603323470,0.933488287742702,0.000000000000000,0.028321445354260,0.037148983861892,1706000,5521320627,0,5521320627,0.933488287742702,0.000000000000000,0.028321445354260,0.037148983861892
2019/02/07,3232.671124267291911,0.000000000000000,-0.001156188787295,0.933512433215803,0.000000000000000,0.028162778876574,0.037202936250529,1706000,5514936938,0,5514936938,0.933512433215803,0.000000000000000,0.028162778876574,0.037202936250529
2019/02/08,3199.788737983587339,0.000000000000000,-0.010171893465085,0.932902817156512,0.000000000000000,0.028662046803713,0.037203231464024,1706000,5458839587,0,5458839587,0.932902817156512,0.000000000000000,0.028662046803713,0.037203231464024
2019/02/12,3225.821804806565064,0.000000000000000,0.008135870507308,0.932591267316402,0.000000000000000,0.028699013286033,0.037199460329150,1706000,5503251999,0,5503251999,0.932591267316402,0.000000000000000,0.028699013286033,0.037199460329150
2019/02/13,3267.146079132473623,0.000000000000000,0.012810464069756,0.933246762774142,0.000000000000000,0.028119001466353,0.037224875214254,1706000,5573751211,0,5573751211,0.933246762774142,0.000000000000000,0.028119001466353,0.037224875214254
2019/02/14,3290.172641266119578,0.000000000000000,0.007047913247809,0.933072649910154,0.000000000000000,0.028179285552150,0.037173278598962,1706000,5613034526,0,5613034526,0.933072649910154,0.000000000000000,0.028179285552150,0.037173278598962
2019/02/15,3266.438741500586166,0.000000000000000,-0.007213572767537,0.932648570503952,0.000000000000000,0.028366821963027,0.037177434925483,1706000,5572544493,0,5572544493,0.932648570503952,0.000000000000000,0.028366821963027,0.037177434925483
2019/02/18,3305.022603751465416,0.000000000000000,0.011812210576817,0.932799697087815,0.000000000000000,0.028201237060428,0.037228706277686,1706000,5638368562,0,5638368562,0.932799697087815,0.000000000000000,0.028201237060428,0.037228706277686
2019/02/19,3304.668836459554513,0.000000000000000,-0.000107039295740,0.932832604616784,0.000000000000000,0.028202231920439,0.037230019657604,1706000,5637765035,0,5637765035,0.932832604616784,0.000000000000000,0.028202231920439,0.037230019657604
2019/02/20,3316.174579718640094,0.000000000000000,0.003481663013294,0.932701240164924,0.000000000000000,0.028187661796467,0.038258856790225,1706000,5657393833,0,5657393833,0.932701240164924,0.000000000000000,0.028187661796467,0.038258856790225
2019/02/21,3321.581096717467761,0.000000000000000,0.001630347519064,0.932671883015403,0.000000000000000,0.027933113185383,0.038293897987419,1706000,5666617351,0,5666617351,0.932671883015403,0.000000000000000,0.027933113185383,0.038293897987419
2019/02/22,3312.078493552168816,0.000000000000000,-0.002860867426868,0.932604915322198,0.000000000000000,0.028057974134493,0.038255266821506,1706000,5650405910,0,5650405910,0.932604915322198,0.000000000000000,0.028057974134493,0.038255266821506
2019/02/25,3333.380741500586166,0.000000000000000,0.006431685719372,0.932599307822158,0.000000000000000,0.028042226526421,0.038243969989807,1706000,5686747545,0,5686747545,0.932599307822158,0.000000000000000,0.028042226526421,0.038243969989807
2019/02/26,3344.886355216881594,0.000000000000000,0.003451635024181,0.932752037021055,0.000000000000000,0.027776329227574,0.038273006384130,1706000,5706376122,0,5706376122,0.932752037021055,0.000000000000000,0.027776329227574,0.038273006384130
2019/02/27,3329.623315357561547,0.000000000000000,-0.004563096691018,0.932838723200127,0.000000000000000,0.027743927734105,0.038226557014910,1706000,5680337376,0,5680337376,0.932838723200127,0.000000000000000,0.027743927734105,0.038226557014910
2019/02/28,3336.723986518171161,0.000000000000000,0.002132574915564,0.932789893780318,0.000000000000000,0.027649524033139,0.038291361659105,1706000,5692451121,0,5692451121,0.932789893780318,0.000000000000000,0.027649524033139,0.038291361659105
2019/03/01,3348.229584994138335,0.000000000000000,0.003448172076101,0.932398091648134,0.000000000000000,0.027809206911907,0.038247777109909,1706000,5712079672,0,5712079672,0.932398091648134,0.000000000000000,0.027809206911907,0.038247777109909
2019/03/04,3386.134656506447831,0.000000000000000,0.011320929628658,0.933049696741113,0.000000000000000,0.027595462610835,0.038280354666222,1706000,5776745724,0,5776745724,0.933049696741113,0.000000000000000,0.027595462610835,0.038280354666222
2019/03/05,3369.177214536928488,0.000000000000000,-0.005007905381712,0.932908220510061,0.000000000000000,0.027814092297656,0.038248956879403,1706000,5747816328,0,5747816328,0.932908220510061,0.000000000000000,0.027814092297656,0.038248956879403
2019/03/06,3360.690926143024619,0.000000000000000,-0.002518801432376,0.932678348873421,0.000000000000000,0.027914675558192,0.038286193228962,1706000,5733338720,0,5733338720,0.932678348873421,0.000000000000000,0.027914675558192,0.038286193228962
2019/03/07,3336.617895076201641,0.000000000000000,-0.007163119607209,0.932564586059960,0.000000000000000,0.028041117865188,0.038261007187132,1706000,5692270129,0,5692270129,0.932564586059960,0.000000000000000,0.028041117865188,0.038261007187132
2019/03/08,3307.462327667057444,0.000000000000000,-0.008738060013455,0.932185719288692,0.000000000000000,0.028236379605622,0.038269610803563,1706000,5642530731,0,5642530731,0.932185719288692,0.000000000000000,0.028236379605622,0.038269610803563
2019/03/11,3282.004298358733880,0.000000000000000,-0.007697148685675,0.931959459624182,0.000000000000000,0.028326449179124,0.038307108021433,1706000,5599099333,0,5599099333,0.931959459624182,0.000000000000000,0.028326449179124,0.038307108021433
2019/03/12,3345.691976553341149,0.000000000000000,0.019405117240845,0.931958329735916,0.000000000000000,0.028350925906736,0.038263268871486,1706000,5707750512,0,5707750512,0.931958329735916,0.000000000000000,0.028350925906736,0.038263268871486
2019/03/13,3350.081831184056272,0.000000000000000,0.001312091687304,0.931914653234337,0.000000000000000,0.028415663287168,0.038332540018839,1706000,5715239604,0,5715239604,0.931914653234337,0.000000000000000,0.028415663287168,0.038332540018839
2019/03/14,3373.785721570926143,0.000000000000000,0.007075615337579,0.931860151718921,0.000000000000000,0.028352825901235,0.041565678309991,1706000,5755678441,0,5755678441,0.931860151718921,0.000000000000000,0.028352825901235,0.041565678309991
2019/03/15,3391.390328839390387,0.000000000000000,0.005218057316416,0.928819089676775,0.000000000000000,0.028298477454836,0.041357635826714,1706000,5785711901,0,5785711901,0.928819089676775,0.000000000000000,0.028298477454836,0.041357635826714
2019/03/18,3397.443567409144197,0.000000000000000,0.001784884069014,0.931467901217051,0.000000000000000,0.028445353076739,0.039284067382798,1706000,5796038726,0,5796038726,0.931467901217051,0.000000000000000,0.028445353076739,0.039284067382798
2019/03/19,3402.510873974208675,0.000000000000000,0.001491505734981,0.931283290913162,0.000000000000000,0.028187715600214,0.039287813309921,1706000,5804683551,0,5804683551,0.931283290913162,0.000000000000000,0.028187715600214,0.039287813309921
2019/03/20,3411.983117233294256,0.000000000000000,0.002783898012359,0.931419456683096,0.000000000000000,0.028110299249710,0.039234901140967,1706000,5820843198,0,5820843198,0.931419456683096,0.000000000000000,0.028110299249710,0.039234901140967
2019/03/22,3410.935777842907386,0.000000000000000,-0.000306959136198,0.930846322289479,0.000000000000000,0.028536129782192,0.039285509024074,1706000,5819056437,0,5819056437,0.930846322289479,0.000000000000000,0.028536129782192,0.039285509024074
2019/03/25,3321.435005275498242,0.000000000000000,-0.026239360221555,0.930346416577159,0.000000000000000,0.028964635371739,0.040378874652533,1706000,5666368119,0,5666368119,0.930346416577159,0.000000000000000,0.028964635371739,0.040378874652533
2019/03/26,3327.858026963657679,0.000000000000000,0.001933809235453,0.928561503170206,0.000000000000000,0.028990342931672,0.045640492140151,1706000,5677325794,0,5677325794,0.928561503170206,0.000000000000000,0.028990342931672,0.045640492140151
2019/03/27,3361.388464830011723,0.000000000000000,0.010075681592988,0.924927019968104,0.000000000000000,0.028858074814871,0.045394080850883,1706000,5734528721,0,5734528721,0.924927019968104,0.000000000000000,0.028858074814871,0.045394080850883
2019/03/28,3340.703861078546307,0.000000000000000,-0.006153589199192,0.924883738614389,0.000000000000000,0.028890643607101,0.045403254640721,1706000,5699240787,0,5699240787,0.924883738614389,0.000000000000000,0.028890643607101,0.045403254640721
2019/03/29,3372.201182297772567,0.000000000000000,0.009428348793855,0.924677500784071,0.000000000000000,0.029002561371629,0.045405261965230,1706000,5752975217,0,5752975217,0.924677500784071,0.000000000000000,0.029002561371629,0.045405261965230
2019/04/01,3398.246418522860492,0.000000000000000,0.007723511978411,0.924934892400154,0.000000000000000,0.028773198423186,0.045370785983927,1706000,5797408390,0,5797408390,0.924934892400154,0.000000000000000,0.028773198423186,0.045370785983927
2019/04/02,3448.041006447831184,0.000000000000000,0.014653024469784,0.925319652730746,0.000000000000000,0.028345521373110,0.040091315270275,1706000,5882357957,0,5882357957,0.925319652730746,0.000000000000000,0.028345521373110,0.040091315270275
